﻿科目,本年度預算數金額,本年度預算數百分比,上年度預算數金額,上年度預算數百分比,比較增減金額,比較增減百分比
營業收入,"215,716",100,"211,216",100,"4,500",2.13
  銷貨收入,"21,000",9.74,"16,500",7.65,"4,500",27.27
    銷貨收入,"21,000",9.74,"16,500",7.65,"4,500",27.27
  勞務收入,"139,693",64.76,"140,297",65.04,-604,-0.43
    管理費收入,"139,693",64.76,"140,297",65.04,-604,-0.43
  其他營業收入,"55,023",25.51,"54,419",25.23,604,1.11
    營業資產租金收入,"50,825",23.56,"49,918",23.14,907,1.82
    政府補助收入,"4,198",1.95,"4,501",2.09,-303,-6.73
營業成本,"18,900",8.76,"14,850",6.88,"4,050",27.27
  銷貨成本,"18,900",8.76,"14,850",6.88,"4,050",27.27
    銷貨成本,"18,900",8.76,"14,850",6.88,"4,050",27.27
營業毛利(毛損-),"196,816",91.24,"196,366",91.03,450,0.23
營業費用,"157,286",72.91,"159,651",74.01,"-2,365",-1.48
  業務費用,"70,506",32.68,"71,283",33.04,-777,-1.09
    業務費用,"70,506",32.68,"71,283",33.04,-777,-1.09
  管理費用,"86,780",40.23,"88,368",40.96,"-1,588",-1.8
    管理費用,"86,780",40.23,"88,368",40.96,"-1,588",-1.8
營業利益(損失-),"39,530",18.33,"36,715",17.02,"2,815",7.67
營業外收入,"1,981",0.92,"1,793",0.83,188,10.49
  財務收入,968,0.45,925,0.43,43,4.65
    利息收入,968,0.45,925,0.43,43,4.65
  其他營業外收入,"1,013",0.47,868,0.4,145,16.71
    什項收入,"1,013",0.47,868,0.4,145,16.71
營業外利益(損失-),"1,981",0.92,"1,793",0.83,188,10.49
稅前純益(純損-),"41,511",19.24,"38,508",17.85,"3,003",7.8
所得稅費用(利益-),"7,056",3.27,"6,546",3.03,510,7.79
本期純益(純損-),"34,455",15.97,"31,962",14.82,"2,493",7.8
