﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"4,198",30,605,"1,825","1,039",184,0,107,10,12,0,0,256,0,64,2,4,60
臺南市,男,"1,753",8,225,787,444,77,0,48,6,6,0,0,105,0,21,1,1,24
臺南市,女,"2,445",22,380,"1,038",595,107,0,59,4,6,0,0,151,0,43,1,3,36
新營區,計,129,2,26,43,42,1,0,7,0,0,0,0,8,0,0,0,0,0
新營區,男,52,1,9,17,17,0,0,5,0,0,0,0,3,0,0,0,0,0
新營區,女,77,1,17,26,25,1,0,2,0,0,0,0,5,0,0,0,0,0
鹽水區,計,34,0,1,13,12,1,0,1,0,0,0,0,5,0,0,0,0,1
鹽水區,男,11,0,0,5,3,0,0,0,0,0,0,0,2,0,0,0,0,1
鹽水區,女,23,0,1,8,9,1,0,1,0,0,0,0,3,0,0,0,0,0
白河區,計,40,0,17,8,10,0,0,0,0,0,0,0,1,0,3,0,0,1
白河區,男,16,0,7,4,4,0,0,0,0,0,0,0,0,0,1,0,0,0
白河區,女,24,0,10,4,6,0,0,0,0,0,0,0,1,0,2,0,0,1
柳營區,計,27,1,12,7,1,1,0,3,0,0,0,0,2,0,0,0,0,0
柳營區,男,9,0,5,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
柳營區,女,18,1,7,5,1,1,0,2,0,0,0,0,1,0,0,0,0,0
後壁區,計,36,0,16,5,4,5,0,3,0,0,0,0,2,0,0,0,0,1
後壁區,男,11,0,4,2,2,2,0,1,0,0,0,0,0,0,0,0,0,0
後壁區,女,25,0,12,3,2,3,0,2,0,0,0,0,2,0,0,0,0,1
東山區,計,37,0,19,7,5,2,0,0,0,1,0,0,3,0,0,0,0,0
東山區,男,9,0,5,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0
東山區,女,28,0,14,6,4,2,0,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,70,0,16,31,13,0,0,3,1,0,0,0,5,0,1,0,0,0
麻豆區,男,21,0,7,9,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,49,0,9,22,9,0,0,2,1,0,0,0,5,0,1,0,0,0
下營區,計,40,0,7,18,4,3,0,1,0,2,0,0,3,0,2,0,0,0
下營區,男,16,0,3,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,24,0,4,12,2,1,0,1,0,0,0,0,3,0,1,0,0,0
六甲區,計,34,2,3,19,1,8,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,6,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,28,2,3,15,1,6,0,0,0,0,0,0,1,0,0,0,0,0
官田區,計,77,0,13,41,20,2,0,1,0,0,0,0,0,0,0,0,0,0
官田區,男,27,0,5,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0
官田區,女,50,0,8,27,12,2,0,1,0,0,0,0,0,0,0,0,0,0
大內區,計,15,0,2,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,男,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,9,0,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,69,1,7,34,11,1,0,1,0,0,0,0,9,0,4,0,0,1
佳里區,男,30,0,3,16,4,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,39,1,4,18,7,1,0,1,0,0,0,0,3,0,3,0,0,1
學甲區,計,42,0,3,29,7,0,0,1,0,0,0,0,2,0,0,0,0,0
學甲區,男,20,0,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,22,0,3,12,5,0,0,1,0,0,0,0,1,0,0,0,0,0
西港區,計,27,0,8,8,8,1,0,2,0,0,0,0,0,0,0,0,0,0
西港區,男,16,0,6,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,11,0,2,2,4,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,37,0,1,16,12,0,0,1,0,0,0,0,4,0,3,0,0,0
七股區,男,10,0,0,5,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,27,0,1,11,9,0,0,1,0,0,0,0,4,0,1,0,0,0
將軍區,計,17,0,6,0,8,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,男,8,0,2,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0
將軍區,女,9,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,計,9,0,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0
北門區,男,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0
新化區,計,64,1,16,28,5,5,0,0,0,0,0,0,4,0,5,0,0,0
新化區,男,28,0,5,14,1,3,0,0,0,0,0,0,4,0,1,0,0,0
新化區,女,36,1,11,14,4,2,0,0,0,0,0,0,0,0,4,0,0,0
善化區,計,92,0,20,27,29,6,0,2,0,0,0,0,8,0,0,0,0,0
善化區,男,35,0,6,10,11,3,0,1,0,0,0,0,4,0,0,0,0,0
善化區,女,57,0,14,17,18,3,0,1,0,0,0,0,4,0,0,0,0,0
新市區,計,38,0,3,19,4,1,0,0,0,0,0,0,5,0,5,0,0,1
新市區,男,14,0,0,6,2,0,0,0,0,0,0,0,4,0,2,0,0,0
新市區,女,24,0,3,13,2,1,0,0,0,0,0,0,1,0,3,0,0,1
安定區,計,80,0,8,15,39,4,0,5,0,0,0,0,4,0,4,0,0,1
安定區,男,24,0,2,5,11,2,0,3,0,0,0,0,1,0,0,0,0,0
安定區,女,56,0,6,10,28,2,0,2,0,0,0,0,3,0,4,0,0,1
山上區,計,7,0,0,1,0,2,0,1,0,0,0,0,3,0,0,0,0,0
山上區,男,4,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
山上區,女,3,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
玉井區,計,43,1,2,10,26,0,0,0,0,0,0,0,3,0,1,0,0,0
玉井區,男,15,0,0,3,11,0,0,0,0,0,0,0,1,0,0,0,0,0
