﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-37866,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,道路散落物,安南區,安南區府安路七段75巷 道路散落物
A-TB-2019-37867,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,連續噪音,永康區,永康區大橋一街47之1號 場所連續噪音
A-TB-2019-37868,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,連續噪音,新市區,新市區民生路71號7樓 場所連續噪音
A-TB-2019-37873,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,佔用道路,歸仁大道歸仁十八路,歸仁大道與歸仁十八路交叉口   違規擺攤
A-TB-2019-37874,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,空氣污染,麻豆區,麻豆區總爺往寮仔廍里   空氣汙染
A-TB-2019-37877,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,東區,東區裕農三街與裕智街口   紅線違停
A-TB-2019-37880,臺南市政府工務局,2019/7/1,2019/7/3,工務類,9盞以下路燈故障,北區,北區大武街152號 路燈故障
A-TB-2019-37881,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,東區,東區崇善路195號到崇學路  違規停車
A-TB-2019-37883,臺南市政府交通局,2019/7/1,2019/7/2,交通類,號誌故障,安南區,安南區安吉路三段和安順庄大道交叉口   號誌燈故障
A-TB-2019-37884,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,道路散落物,中西區,中西區民權路四段 道路散落物
A-TB-2019-37887,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,小廣告、旗幟,安南區,安南區安和路二段249號  小廣告、旗幟
A-TB-2019-37888,臺南市政府聯合服務中心,2019/7/1,2019/7/4,公用事業類,台水--漏水、停水、消防栓漏水或損壞,北區,北區北門路二段73號 停水
A-TB-2019-37889,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,新營區,新營區民生路43之1號  違規停車
A-TB-2019-37891,臺南市政府交通局,2019/7/1,2019/7/2,交通類,號誌故障,北區,北區長榮路五段長聖路口 號誌故障
A-TB-2019-37896,臺南市安南區公所,2019/7/1,2019/7/11,其他類,其他,安南區,安南區本原街一段77號之1 電線桿
A-TB-2019-37900,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,永康區,永康區中華西街159號對面 違停
A-TB-2019-37910,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,安平區,安平區健康路三段跟國平路口國平里 違停
A-TB-2019-37914,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,北區,北區開元路291號 違規停車
A-TB-2019-37915,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,東區,東區崇善十五街33巷89號 紅線違停
A-TB-2019-37916,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,佔用道路,安平區,安平區文平路501號 佔用道路
A-TB-2019-37921,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,東區,東區崇善路195號至崇學路口 違停
A-TB-2019-37925,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,騎樓舉發,安南區,安南區安和路五段250號 騎樓舉發
A-TB-2019-37930,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,空氣污染,仁德區,仁德區機場路1050號 空氣汙染
A-TB-2019-37932,臺南市停車管理處,2019/7/1,2019/7/10,交通類,標線問題,東區,東區府連東路15號 違規停車
A-TB-2019-37933,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,北區,北區賢北街168號 違規停車
A-TB-2019-37938,臺南市政府工務局,2019/7/1,2019/7/3,工務類,9盞以下路燈故障,安平區,安平區永華路二段930號   路燈故障
A-TB-2019-37939,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,中西區,中西區保安路159號 違規停車
A-TB-2019-37940,臺南市政府交通局,2019/7/1,2019/7/2,交通類,號誌故障,安南區,安南區台江大道二段和工明二路 號誌故障
A-TB-2019-37946,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,東區,東區林森路二段192巷35弄 違規停車
A-TB-2019-37950,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,南區,南區新興路388號 違規停車
A-TB-2019-37953,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,佔用道路,東區,東區莊敬路205巷   佔用道路
A-TB-2019-37954,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,空氣污染,關廟區,關廟區南雄路二段 空氣汙染
A-TB-2019-37956,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,安南區,安南區安中路四段87號   違規停車
A-TB-2019-37957,臺南市政府環境保護局,2019/7/1,2019/7/3,環保類,空氣污染,新市區,新市區大營里7號附近 空氣汙染
A-TB-2019-37965,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,安平區,安平區古堡街1號 違規停車
A-TB-2019-37967,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,北區,北區開元路73巷56-3號   違規停車
A-TB-2019-37971,臺南市政府警察局勤務指揮中心,2019/7/1,2019/7/2,警政類,違規停車,中西區,中西區民族路二段66號、55/-63號、42號、49號、8號、1-15號 違規停車
