﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.06,永康地政事務所,永康區,24,72,31586.43,7,27,9148.67,71,91,80001.04,35,72,30403.57,1,1,751.19,84,84,10623.42,2,2,1158.41,2,2,332.67,49,49,18323.76
103.06,玉井地政事務所,玉井區,14,15,82761.79,5,12,30282.20,12,13,35505.02,2,3,131345.99,13,22,61718.04,2,2,505.62,1,2,10127.86,0,0,0.00,0,0,0.00
103.06,玉井地政事務所,楠西區,6,6,61359.00,4,10,52027.00,8,8,34912.00,0,0,0.00,7,28,126252.69,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
103.06,玉井地政事務所,南化區,4,6,26314.84,1,2,2711.00,4,4,35559.00,1,1,7527.00,5,6,11590.93,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
103.06,白河地政事務所,白河區,3,6,6467.00,4,21,13666.60,24,32,105963.51,24,93,432526.70,5,8,12954.16,6,13,1563.39,3,3,158788.00,2,2,772.00,0,0,0.00
103.06,白河地政事務所,後壁區,5,14,1247.06,5,13,13958.44,17,21,62781.25,12,23,13296.43,1,1,475.00,4,4,1141.29,2,5,5362.60,1,3,840.24,0,0,0.00
103.06,白河地政事務所,東山區,2,5,37946.00,1,2,8743.00,13,17,27150.86,18,40,107867.81,4,8,42407.00,4,4,514.58,1,1,116.54,2,2,2738.28,0,0,0.00
103.06,安南地政事務所,安南區,51,227,46330.11,30,115,75788.34,127,127,126287.26,55,171,49975.14,54,224,126625.38,52,56,24376.29,7,7,6659.59,4,4,1786.36,7,41,893.31
103.06,佳里地政事務所,佳里區,8,47,17003.99,2,8,10338.85,28,36,35365.35,17,64,22547.45,1,1,86.19,17,61,1046.12,0,0,0.00,0,0,0.00,0,0,0.00
103.06,佳里地政事務所,學甲區,7,8,14289.16,4,12,24360.89,11,21,34683.09,27,64,51305.45,2,7,21541.00,8,38,135.49,1,2,135.49,4,4,3219.81,0,0,0.00
103.06,佳里地政事務所,西港區,8,15,2974.36,3,6,445.10,19,22,32368.49,8,12,9728.00,2,2,200.00,4,4,11.00,1,1,11.00,0,0,0.00,0,0,0.00
103.06,佳里地政事務所,七股區,6,17,478268.89,4,11,1007.00,16,19,60599.41,12,34,950960.72,1,38,22926.00,2,20,8192.00,1,2,8192.00,1,1,429.00,0,0,0.00
103.06,佳里地政事務所,將軍區,2,6,43093.74,2,7,1189.20,13,27,12339.94,11,34,36924.41,0,0,0.00,2,3,200.00,0,0,0.00,2,3,657.00,0,0,0.00
103.06,佳里地政事務所,北門區,4,23,16745.00,6,15,26930.00,2,2,1236.32,6,17,1987.81,1,2,4925.76,1,1,150.00,6,10,8296.00,0,0,0.00,0,0,0.00
103.06,東南地政事務所,東區,14,28,5481.15,4,6,993.57,49,54,58299.43,13,13,3568.19,39,40,31124.86,58,108,654.00,4,4,658.35,2,2,115.00,33,33,3775.60
103.06,東南地政事務所,南區,9,25,9800.26,10,25,15094.52,28,28,25680.90,55,55,33187.01,44,44,48431.93,34,55,2087.26,1,1,80.00,1,4,374.57,31,31,363814.44
103.06,麻豆地政事務所,麻豆區,20,83,66640.98,5,47,17566.07,37,52,69923.03,20,68,128307.89,1,1,854.00,25,25,4995.83,22,24,282970.00,3,4,4223.00,0,0,0.00
103.06,麻豆地政事務所,下營區,7,18,13393.22,3,8,7660.58,22,27,39965.81,9,23,19759.71,1,6,934.64,0,0,0.00,1,2,438.90,1,1,151.13,0,0,0.00
103.06,麻豆地政事務所,六甲區,1,2,14447.00,5,46,12493.82,17,25,25228.39,8,13,11376.27,0,0,0.00,7,15,2923.73,0,0,0.00,2,2,1133.00,0,0,0.00
103.06,麻豆地政事務所,官田區,10,27,47182.25,3,8,4384.00,24,37,93132.54,18,46,67584.75,3,5,9025.00,4,4,927.12,1,1,198.00,1,3,5052.00,0,0,0.00
103.06,麻豆地政事務所,大內區,8,27,700768.00,4,16,37394.00,14,22,59176.38,11,35,44854.00,1,6,716.00,0,0,0.00,0,0,0.00,1,4,2847.00,0,0,0.00
103.06,新化地政事務所,新化區,4,7,8902.61,2,7,10864.97,24,42,59100.29,16,29,15763.35,3,5,11105.00,15,15,1623.58,1,2,246.00,3,4,671.07,0,0,0.00
103.06,新化地政事務所,善化區,11,114,20282.27,5,17,14203.53,54,64,61209.87,10,28,30077.15,2,6,9227.00,28,28,3225.96,2,2,2132.00,2,2,1150.65,0,0,0.00
103.06,新化地政事務所,新市區,10,25,3996.24,5,18,2773.12,29,43,43984.49,9,20,12981.47,2,2,201.00,7,7,887.12,8,8,5817.57,2,2,1921.00,0,0,0.00
103.06,新化地政事務所,安定區,4,5,1150.90,2,4,834.00,33,36,47529.22,12,24,10566.92,2,2,606.00,33,33,5258.55,6,6,2202.53,0,0,0.00,0,0,0.00
103.06,新化地政事務所,山上區,1,1,610.64,0,0,0.00,6,9,1981.13,5,11,4656.13,0,0,0.00,0,0,0.00,0,0,0.00,2,2,755.01,0,0,0.00
103.06,新化地政事務所,左鎮區,10,20,57043.22,4,9,37254.00,9,14,57709.00,8,17,49848.00,5,13,24471.00,1,1,405.00,0,0,0.00,0,0,0.00,0,0,0.00
103.06,臺南地政事務所,北   區,6,32,2557.80,2,9,255.99,19,29,6289.64,14,30,5461.12,12,31,27290.99,16,17,1164.00,4,5,2884.77,1,1,324.00,4,4,848.17
103.06,臺南地政事務所,安平區,5,20,1364.30,6,29,6144.00,12,14,8283.87,3,3,380.45,1,1,217.56,10,10,10.00,2,3,1554.59,1,1,173.73,9,12,6431.43
103.06,臺南地政事務所,中西區,9,17,7622.34,3,8,444.00,15,21,7612.87,10,22,9743.66,7,9,3918.24,17,17,88.00,8,13,10646.02,1,1,475.03,3,5,376.37
103.06,歸仁地政事務所,仁德區,9,85,12345.11,12,49,20999.89,35,43,52999.73,26,77,110017.45,9,20,75662.76,13,13,170148.25,6,16,23176.18,9,12,12443.22,0,0,0.00
103.06,歸仁地政事務所,歸仁區,10,49,60741.00,7,81,37248.08,57,68,67751.42,18,25,37595.92,46,50,8328.87,37,37,6726.91,7,11,1390.28,2,2,211.68,0,0,0.00
103.06,歸仁地政事務所,關廟區,7,27,26642.00,5,14,10321.00,26,38,69697.40,14,164,398739.50,2,2,364.00,22,22,105293.10,3,3,568.34,1,2,7950.00,0,0,0.00
103.06,歸仁地政事務所,龍崎區,1,2,446.00,1,2,446.00,7,9,26537.00,11,44,256674.00,2,4,1699478.00,1,1,131.88,1,1,194.00,0,0,0.00,0,0,0.00
103.06,鹽水地政事務所,新營區,8,47,18020.68,7,23,9846.80,42,48,42088.41,22,56,16944.28,11,33,58932.89,21,72,5213.95,3,7,24760.75,3,3,55.47,0,0,0.00
103.06,鹽水地政事務所,鹽水區,4,11,36384.93,5,15,16659.27,19,20,22993.54,6,18,11206.64,8,14,7187.62,23,87,7801.86,7,14,20450.54,2,2,36.98,0,0,0.00
103.06,鹽水地政事務所,柳營區,9,18,9333.93,7,11,6747.85,18,30,40770.54,8,13,16080.89,3,4,630.05,5,10,8674.13,1,3,175.28,2,2,36.98,0,0,0.00
