﻿地區別,救護車量數,救護出勤次數,送醫次數,未運送次數
總計,79,7118,5625,1493
台南市新營區,3,247,204,43
台南市鹽水區,1,89,75,14
台南市白河區,4,107,93,14
台南市柳營區,1,94,86,8
台南市後壁區,1,95,78,17
台南市東山區,3,62,58,4
台南市麻豆區,2,187,153,34
台南市下營區,1,74,65,9
台南市六甲區,2,86,77,9
台南市官田區,2,85,78,7
台南市大內區,1,42,38,4
台南市佳里區,1,199,175,24
台南市學甲區,1,92,83,9
台南市西港區,2,114,88,26
台南市七股區,2,92,80,12
台南市將軍區,2,57,49,8
台南市北門區,1,27,24,3
台南市新化區,3,159,135,24
台南市善化區,2,235,201,34
台南市新市區,2,206,167,39
台南市安定區,1,126,105,21
台南市山上區,1,34,29,5
台南市玉井區,3,49,40,9
台南市楠西區,2,37,35,2
台南市南化區,1,29,28,1
台南市左鎮區,2,22,20,2
台南市仁德區,2,304,230,74
台南市歸仁區,4,249,180,69
台南市關廟區,1,125,95,30
台南市龍崎區,1,8,6,2
台南市永康區,1,884,660,224
台南市東區,3,640,483,157
台南市南區,5,508,397,111
台南市北區,5,460,323,137
台南市中西區,5,356,260,96
台南市安南區,4,688,525,163
台南市安平區,1,250,202,48
