﻿重要統計指標,本期資料,上期資料,本期時間
土地、人口,,,
土地面積(平方公里),2191.65,2191.65,110年11月底
戶籍登記戶數(戶),709861,709597,110年11月底
戶籍登記戶量(人／戶),2.63,2.63,110年11月底
戶籍登記人口數(人),1863435,1864799,110年11月底
幼年人口比率(0-14歲)(％),11.73,11.75,110年11月底
青壯年人口比率(15-64歲)(％),71.02,71.06,110年11月底
老年人口比率(65歲以上)(％),17.25,17.18,110年11月底
扶養比,40.81,40.72,110年11月底
老化指數,147,146.21,110年11月底
男性人口(人),927924,928682,110年11月底
女性人口(人),935511,936117,110年11月底
性比例(女=100),99.19,99.21,110年11月底
粗出生率(?),0.448,0.45,110年11月
粗死亡率(?),0.74,0.674,110年11月
自然增加率(?),-0.292,-0.224,110年11月
遷入人口數(人),5405,5201,110年11月
遷出人口數(人),6225,6057,110年11月
社會增加率(?),-0.44,-0.459,110年11月
人口增加率(?),-0.732,-0.683,110年11月
人口密度(人／平方公里),850.24,850.86,110年11月底
粗結婚率(?),0.456,0.469,110年11月
粗離婚率(?),0.166,0.177,110年11月
社會治安,,,
刑案發生數(件),2102,2181,110年11月
刑案發生率(件／十萬人),112.8,116.96,110年11月
刑案破獲率(％),100.29,100.28,110年11月
犯罪人口率(人／十萬人),1475.84,1307.24,109年
竊盜案發生數(件),258,284,110年11月
竊盜案發生率(件／十萬人),13.85,15.23,110年11月
竊盜案破獲率(％),98.45,103.87,110年11月
暴力犯罪發生數(件),2,3,110年11月
暴力犯罪發生率(件／十萬人),0.11,0.16,110年11月
暴力犯罪破獲率(％),200,166.67,110年11月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37494,38770,109年
每萬輛機動車肇事數(件／萬輛),185.53,194.03,109年
道路交通事故死傷人數(A1+A2類)(人),49569,52615,109年
火災發生次數(次),3,5,110年11月
火災死亡人數(人), - , - ,110年11月
火災受傷人數(人), - ,1,110年11月
每萬戶火災發生次數(次／萬戶),0,0.01,110年11月
火災財物損失(千元),163,4720,110年11月
消防人員數(人),1132,1136,109年底
義消人員數(人),3446,3490,109年底
每十萬人消防人數(人／十萬人),60.38,60.4,109年底
每十萬人義消人數(人／十萬人),183.79,185.55,109年底
每萬人消防車輛數(輛／萬人),1.09,1.05,109年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),15345,15259,110年11月
中低收入老人生活津貼核發金額(元),108195058,108091392,110年11月
身心障礙人數(人),99220,99303,110年第3季底
身心障礙人口占全市總人口比率(％),5.32,5.31,110年第3季底
社會福利工作人員數(人),1712,1596,109年底
社會福利工作人員占全市人口比率(人／萬人),9.13,8.49,109年底
低收入戶人口數(人),17536,17968,110年第3季底
低收入戶人口數占全市人口比率(％),0.94,0.96,110年第3季底
急難救助人次(人次),653,549,110年第3季底
急難救助金額(元),4250483,3583037,110年第3季底
接受醫療補助平均每一人次金額(元／人次),20328.71,24999.3,110年第3季底
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),45.67,44.84,109年底
平均每班學生數-國小(人),22.67,22.68,109學年度
平均每一教師教導學生數-國小(人),12.53,12.6,109學年度
平均每班學生數-國中(人),27.61,27.63,109學年度
平均每一教師教導學生數-國中(人),10.34,10.54,109學年度
視力不良率-國小(％),44.05,44.12,109學年度
視力不良率-國中(％),73.33,73.83,109學年度
公立公共圖書館個數(所),45,44,109年底
醫療、衛生,,,
醫療機構數(所),1976,1955,109年底
