﻿職稱,黨籍,姓名,區別,郵遞區號,服務處地址,服務處電話,傳真電話
議長,無,郭信良,安南區,70948,台南市安南區安明路4段303之5號,2570521,2570633
副議長,無,林炳利,安南區,70959,台南市安南區長和路3段185號,3570878,3559895
議員,國,蔡育輝,後壁.白河.東山.鹽水.新營.柳營區,73045,台南市新營區三民路39-2號,6379912,6377905
議員,國,張世賢,後壁.白河.東山.鹽水.新營.柳營區,73242,台南市白河區國光路46號,6856956,6856957
議員,民,李宗翰,後壁.白河.東山.鹽水.新營.柳營區,73149,台南市後壁區頂安里197號,6361666,6330752
議員,民,劉米山,後壁.白河.東山.鹽水.新營.柳營區,73242,台南市白河區中正路98號,6856188,6852188
議員,民,沈家鳳,後壁.白河.東山.鹽水.新營.柳營區,73045,台南市新營區三民路45之8號,6350688,6350966
議員,無,趙昆原,後壁.白河.東山.鹽水.新營.柳營區,73047,台南市新營區民治路78號,6561111,6570002
議員,國,方一峰,北門.學甲.將軍.七股.佳里.西港區,72243,台南市佳里區光復路348號,7224729,7236610
議員,民,蔡蘇秋金,北門.學甲.將軍.七股.佳里.西港區,72253,台南市佳里區文化路132號,7238123,7236555
議員,無,謝財旺,北門.學甲.將軍.七股.佳里.西港區,72643,台南市學甲區中正路129號,7823858,7823818
議員,無,陳昆和,北門.學甲.將軍.七股.佳里.西港區,72243,台南市佳里區中山路126號,7228288,7226272
議員,無,蔡秋蘭,北門.學甲.將軍.七股.佳里.西港區,72243,台南市佳里區成功路87號,7220190,7215151
議員,民,陳秋宏,下營.六甲.麻豆.官田.大內區,73546,台南市下營區中山路1段366號,6891479,6791727
議員,民,吳通龍,下營.六甲.麻豆.官田.大內區,73444,台南市六甲區中社里1-15號,6983838,6983848
議員,國,尤榮智,下營.六甲.麻豆.官田.大內區,73443,台南市六甲區中山路341號,6988138,6987103
議員,無,周奕齊,楠西.南化.玉井.左鎮區,71443,台南市玉井區大成路147號,5746066,5745026
議員,國,李文俊,善化.安定.新市.山上.新化區,74160,台南市善化區興華路229號,5839286,5839256
議員,民,李偉智,善化.安定.新市.山上.新化區,71243,台南市新化區民權街58號,5906999,5909777
議員,民,林志展,善化.安定.新市.山上.新化區,74151,台南市善化區中山路266號,5858688,5858988
議員,民,陳碧玉,善化.安定.新市.山上.新化區,74448,台南市新市區和平街128號,5994708,5011907
議員,民,林志聰,善化.安定.新市.山上.新化區,71242,台南市新化區信義路462號,5984288,5989026
議員,國,李中岑,安南區,70966,台南市安南區海佃路2段690號,2455199,2452766
議員,無,黃麗招,安南區,70960,台南市安南區安中路3段212號,2468772,2468590
議員,民,郭清華,安南區,70951,台南市安南區海佃路1段376號,3584055,3507881
議員,民,王錦德,安南區,70968,台南市安南區長溪路2段122之15號,2460996.2460997,2552904
議員,國,林燕祝,永康區,71076,台南市永康區永大路3段379號,2016689,2035889
議員,無,林阳乙,永康區,71059,台南市永康區富強路2段19巷24號,2738805,2728765
議員,國,李鎮國,永康區,71051,台南市永康區復興路216巷13號,3121299,3126606
議員,台聯,楊中成,永康區,71048,台南市永康區國光六街13號,2053510,2735456
議員,時力,林易瑩,永康區,71051,台南市永康區復興路33巷8號,2715611,2050114
議員,民,陳秋萍,永康區,71076,台南市永康區永大路3段79號,2335128,2016762
議員,國,謝龍介,北.中西區,70458,台南市北區海安路3段20號,2268268,2268269
議員,民,沈震東,北.中西區,70453,台南市北區和緯路2段149號,2512039.2220602,2512939
議員,民,陳怡珍,北.中西區,70451,台南市北區海安路3段963號,2803908,3586489
議員,民,邱莉莉,北.中西區,70444,台南市北區公園南路360號之1,2292666,2248078
議員,國,許至椿,北.中西區,70449,台南市北區北門路2段573號,2832530,2817712
議員,國,洪玉鳳,北.中西區,70053,台南市中西區西門路2段359號,2225620,2257280
議員,國,林美燕,安平.南區,70256,台南市南區國民路189號,2881698,2881697
議員,國,盧崑福,安平.南區,70848,台南市安平區永華路2段850號,2977187,2977587
議員,國,蔡淑惠,安平.南區,70247,台南市南區夏林路248號,2644117,2917721
議員,民,李啓維,安平.南區,70843,台南市安平區育平路501號,2997599,2982788
議員,民,周麗津,安平.南區,70251,台南市南區金華路1段468號,2638598,2632901
議員,民,呂維胤,安平.南區,70264,台南市南區中華南路2段201號,2623510,2623412
議員,國,曾培雅,東區,70156,台南市東區崇學路125號,2897419,2696057
議員,無,曾信凱,東區,70174,台南市東區文化六街1號,2672338,2672330
議員,國,王家貞,東區,70173,台南市東區崇善路192號1樓,2906669,2686518
議員,民,蔡筱薇,東區,70153,台南市東區凱旋路225號,2091120,2091150
議員,民,蔡旺詮,東區,70147,台南市東區崇明路111號,2688899,2698999
議員,無,杜素吟,仁德.歸仁.關廟.龍崎區,71745,台南市仁德區上崙里上崙街352號,2664080,2660770
議員,無,吳禹寰,仁德.歸仁.關廟.龍崎區,71751,台南市仁德區保華路42-1號,2890891,2697707
議員,民,鄭佳欣,仁德.歸仁.關廟.龍崎區,71147,台南市歸仁區大通路134號,2305818,2306158
議員,無,許又仁,仁德.歸仁.關廟.龍崎區,71142,台南市歸仁區大仁街15號,3300115,
議員,民,郭鴻儀,仁德.歸仁.關廟.龍崎區,71757,台南市仁德區中清路215號,2796111,2792123
議員,無,Ingay Tali          穎艾達利,平地原住民,70449,台南市北區北門路2段547巷40號,2825318,2521114
,,,,,,,
議員,無,Kumu Hacyo      谷暮．哈就,山地原住民,71089,台南市永康區永大一路41號,2312907,2312909
,,,,,,,
,,,,,,,
,,,,,,,
