行政區,甲類場所應申報家數,甲類場所已申報家數,甲類以外場所應申報家數,甲類以外場所已申報家數
新營區,138,131,456,201
柳營區,18,16,193,45
鹽水區,30,29,125,48
白河區,65,59,128,67
後壁區,15,14,132,59
東山區,11,11,79,37
麻豆區,83,81,226,93
下營區,20,18,90,33
玉井區,25,25,62,50
六甲區,20,19,77,41
官田區,21,19,261,54
楠西區,19,19,40,31
南化區,1,1,45,38
佳里區,95,90,274,140
西港區,22,21,116,36
七股區,14,14,115,46
學甲區,35,33,133,55
北門區,5,5,40,29
將軍區,8,8,82,28
新化區,56,55,233,105
山上區,4,4,100,33
左鎮區,3,3,25,23
新市區,48,47,470,158
善化區,78,77,239,103
大內區,9,9,37,29
安定區,10,10,300,65
永康區,310,280,1877,479
歸仁區,70,61,375,124
仁德區,74,64,609,97
關廟區,26,25,205,53
龍崎區,5,4,27,23
東區,294,252,834,446
南區,147,133,755,191
北區,222,213,421,238
中西區,383,338,479,297
安南區,127,104,1134,315
安平區,137,128,305,143
合計,2648,2420,11099,4053
