﻿單位,隨父母或親屬離家,離家出走,意外災難,迷途走失,上下學未歸,智能障礙走失,精神疾病走失,天然災難,失智,其他,受理總數,尋獲總數
新營分局,6,96,0,4,1,11,17,0,19,11,165,179
白河分局,1,44,1,3,1,0,1,0,6,8,65,88
麻豆分局,2,84,0,2,17,5,1,0,11,7,129,117
佳里分局,4,49,0,2,0,1,4,0,9,30,99,109
學甲分局,0,29,1,3,4,1,3,0,4,16,61,61
善化分局,2,45,0,7,2,3,4,0,9,32,104,64
新化分局,1,34,0,1,1,0,2,0,5,8,52,52
歸仁分局,7,95,0,7,1,4,11,0,25,34,184,245
玉井分局,1,21,0,2,1,3,2,0,1,10,41,39
永康分局,5,123,0,11,8,5,9,0,21,79,261,255
第一分局,3,64,1,8,1,3,4,0,16,41,141,146
第二分局,3,36,0,2,2,1,1,0,13,17,75,141
第三分局,3,112,0,8,3,7,6,0,19,32,190,164
第四分局,1,24,0,1,0,0,2,0,4,24,56,77
第五分局,3,105,0,0,1,17,14,0,36,12,188,204
第六分局,2,73,0,9,4,2,9,0,29,3,131,129
合    計,44,1034,3,70,47,63,90,0,227,364,1942,2070
