﻿設立核准日期,統一編號,商業名稱,商業地址
1090722,10733480,中山打火雞火雞肉飯店,臺南市永康區埔園里中山路121之5號1樓
1090708,10784396,百達麵包坊,臺南市安南區海佃里海佃路1段243巷32號1樓
1090724,13587551,大都會國際髮型,臺南市南區佛壇里明興路1346號1樓
1090703,14770227,老得伯古早味麵店,臺南市中西區府前里保安路112號
1090728,26407378,台和群康藥局,臺南市東區崇善里崇善路547號1樓
1090724,29399128,時尚巴黎服飾精品,臺南市永康區中華里中華路6之3號1樓
1090723,34998290,隼鑫車業,臺南市麻豆區北勢里新生北路643號
1090724,36723515,鑫順發工程行,臺南市仁德區太子里長興一街41號1樓
1090717,36888776,加賀塢早餐店,臺南市北區大豐里武聖路52號1樓
1090706,36888781,晨食堂早餐店,臺南市北區北華里長北街99號1樓
1090728,37918398,窩聚生活衣食空間,臺南市東區虎尾里東成街92之1號1樓
1090709,40750611,小惠十元店,臺南市六甲區六甲里建國街6號1樓
1090716,40779722,自然風家常菜,臺南市麻豆區?江里興南路196號1樓
1090723,40816629,吉茂專業庇護工場,臺南市東區崇明里崇明路500號1樓
1090709,40854735,耿倫早餐店,臺南市永康區?行里新行街13號1樓
1090714,40949466,大洋商行,臺南市歸仁區辜厝里中正南路1段26之1號
1090715,47769376,聯合國企業社,臺南市安南區?田里?田路391號1樓
1090706,47771345,權妹早餐店,臺南市東區復興里富農街1段290之7號1樓
1090709,47839675,樂樂屋,臺南市中西區南廠里保安路111號1樓
1090706,47847302,侑綸早餐店,臺南市南區再興里金華路2段66號1樓
1090728,47921908,想想睫毛輕設計,臺南市東區東光里東平路99巷16之6號1樓
1090706,81291226,茗豪早餐店,臺南市東區崇善里崇善路487號1樓
1090708,81294624,??頭喫食?,臺南市安南區鳳凰里安中路1段970號1樓
1090709,81395989,貝琳服飾精品,臺南市東區東光里莊敬路99號1樓
1090727,81397516,崇學自助餐,臺南市東區崇學里崇學路68號
1090723,81699913,大廚宴席包辦,臺南市東區崇文里崇德二十一街58號8樓之2
1090717,83951069,利南市集廣場,臺南市南區鹽埕里利南街162號1樓
1090727,85563162,東城麵家,臺南市中西區赤嵌里民權路2段78號1樓
1090717,85592716,波妞美甲商行,臺南市安定區港口里港口263之17號1樓
1090701,85616409,宣品設計工作室,臺南市北區正覺里西門路4段430巷1弄14號1樓
1090701,85616415,允鑫資產管理企業社,臺南市麻豆區新興里麻佳路1段43號
1090701,85616421,富穀埒糧行安平分店,臺南市中西區大涼里中華西路2段28巷64號1樓
1090701,85616442,好記食品行,臺南市南區廣州里金華路2段334號1樓
1090701,85616463,福福商行,臺南市新市區大營里龍目井路89號1樓
1090701,85616484,莨欣企業社,臺南市東山區聖賢里北勢寮12號1樓
1090701,85616490,心怡工作室,臺南市佳里區文新里佳安東路22號5樓之2
1090701,85616506,三禾農產行,臺南市七股區竹橋里竹橋137之1號1樓
1090701,85616528,勝展輪業,臺南市永康區建國里復興路23號1樓
1090701,85616549,亮捷企業社,臺南市安南區總頭里長溪路2段570巷22弄16號1樓
1090701,85616581,賀?企業社,臺南市東區泉南里長榮路1段123號3樓
1090701,85616597,融奕科技企業行,臺南市南區建南里中華南路2段57號1樓
1090702,85616610,古霖鱔魚意麵,臺南市歸仁區辜厝里中正六街9號
1090702,85616647,盛凱工程行,臺南市六甲區甲南里珊瑚路86巷17號1樓
1090702,85616668,白龍現流水產,臺南市安平區王城里安北路376號1樓
1090702,85616674,復古藝術美甲店,臺南市北區福德里文成三路47號2樓
1090702,85616695,招財魚水族館,臺南市安南區溪頂里郡安路4段249巷56號1樓
1090702,85616702,紅牌專業檳榔,臺南市新營區新南里民治路212號
1090702,85616718,百佳食品企業社,臺南市下營區新興里自由街132巷33號1樓
1090702,85616739,松田農產行,臺南市官田區官田里官田105之2號1樓
1090702,85616745,雅冠美學企業社,臺南市北門區蚵寮里蚵寮951號
1090702,85616750,玖賢工程行,臺南市東山區青山里青山30之17號
1090702,85616766,品惠企業社,臺南市安南區淵西里安中路4段329巷8號1樓  
1090702,85616772,金宇茶水舖,臺南市佳里區建南里中山路211號1樓
1090702,85616787,嘉三髮廊,臺南市新營區忠政里健康路294號1樓
1090702,85616793,華楠工程行,臺南市中西區南廠里武英街48號
1090702,85616816,百麗窗簾實業社,臺南市南區金華里健康路2段241號
1090702,85616837,廣味港式燒臘便當店,臺南市歸仁區辜厝里中正六街49號1樓
1090702,85616843,好好吃飯商行,臺南市仁德區成功里保華路129巷41弄3號1樓
1090702,85616858,鴻展食品行,臺南市北區大光里公園路838號1樓
1090702,85616870,星綸科技,臺南市南區喜南里喜樹路288巷35號1樓
1090702,85616885,侘茶茶飲店,臺南市永康區尚頂里南台街38號1樓
1090702,85616891,快速通企業行,臺南市永康區永康里永大五路173號1樓
1090702,85616908,見月坊蔬食,臺南市北區元美里文成路603號
1090702,85616914,叡丰商行,臺南市佳里區文新里光復路291號1樓
1090702,85616920,立明企業社,臺南市永康區永康里永正路45號7樓之1
1090702,85616941,沃花花藝,臺南市中西區開山里開山路159號1樓
1090702,85616962,詹禾義興業社,臺南市新營區新南里新北三街43號1樓
