﻿區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
臺南市,計,1886074,1878311,7763,3474,4289
臺南市,男,941905,938653,3252,1471,1781
臺南市,女,944169,939658,4511,2003,2508
新營區,計,78023,77754,269,141,128
新營區,男,38591,38477,114,66,48
新營區,女,39432,39277,155,75,80
鹽水區,計,25560,25477,83,52,31
鹽水區,男,13356,13325,31,21,10
鹽水區,女,12204,12152,52,31,21
白河區,計,28438,28378,60,15,45
白河區,男,14862,14840,22,3,19
白河區,女,13576,13538,38,12,26
柳營區,計,21334,21260,74,39,35
柳營區,男,11141,11114,27,16,11
柳營區,女,10193,10146,47,23,24
後壁區,計,23650,23595,55,15,40
後壁區,男,12298,12279,19,7,12
後壁區,女,11352,11316,36,8,28
東山區,計,21026,20968,58,23,35
東山區,男,11171,11154,17,7,10
東山區,女,9855,9814,41,16,25
麻豆區,計,44574,44454,120,43,77
麻豆區,男,22642,22599,43,16,27
麻豆區,女,21932,21855,77,27,50
下營區,計,24176,24110,66,26,40
下營區,男,12483,12458,25,9,16
下營區,女,11693,11652,41,17,24
六甲區,計,22276,22212,64,29,35
六甲區,男,11525,11511,14,6,8
六甲區,女,10751,10701,50,23,27
官田區,計,21380,21230,150,71,79
官田區,男,10897,10836,61,34,27
官田區,女,10483,10394,89,37,52
大內區,計,9738,9713,25,12,13
大內區,男,5254,5245,9,3,6
大內區,女,4484,4468,16,9,7
佳里區,計,59335,59192,143,78,65
佳里區,男,29444,29381,63,36,27
佳里區,女,29891,29811,80,42,38
學甲區,計,25965,25894,71,25,46
學甲區,男,13273,13250,23,3,20
學甲區,女,12692,12644,48,22,26
西港區,計,24752,24696,56,22,34
西港區,男,12517,12492,25,8,17
西港區,女,12235,12204,31,14,17
七股區,計,22983,22926,57,21,36
七股區,男,11909,11894,15,4,11
七股區,女,11074,11032,42,17,25
將軍區,計,19817,19777,40,20,20
將軍區,男,10094,10077,17,7,10
將軍區,女,9723,9700,23,13,10
北門區,計,11178,11159,19,11,8
北門區,男,5648,5642,6,4,2
北門區,女,5530,5517,13,7,6
新化區,計,43640,43484,156,90,66
新化區,男,22234,22168,66,38,28
新化區,女,21406,21316,90,52,38
善化區,計,48452,48224,228,133,95
善化區,男,24355,24266,89,52,37
善化區,女,24097,23958,139,81,58
新市區,計,36639,36545,94,53,41
新市區,男,18371,18336,35,19,16
新市區,女,18268,18209,59,34,25
安定區,計,30555,30421,134,54,80
安定區,男,15721,15672,49,24,25
安定區,女,14834,14749,85,30,55
山上區,計,7319,7297,22,15,7
山上區,男,3815,3807,8,4,4
山上區,女,3504,3490,14,11,3
玉井區,計,14135,14077,58,20,38
玉井區,男,7314,7297,17,5,12
玉井區,女,6821,6780,41,15,26
楠西區,計,9700,9687,13,8,5
楠西區,男,5136,5132,4,1,3
楠西區,女,4564,4555,9,7,2
南化區,計,8767,8736,31,5,26
南化區,男,4731,4722,9,2,7
南化區,女,4036,4014,22,3,19
左鎮區,計,4857,4840,17,8,9
左鎮區,男,2722,2717,5,1,4
左鎮區,女,2135,2123,12,7,5
仁德區,計,75524,75126,398,143,255
仁德區,男,38227,38047,180,69,111
仁德區,女,37297,37079,218,74,144
歸仁區,計,68460,68105,355,117,238
歸仁區,男,34752,34589,163,57,106
歸仁區,女,33708,33516,192,60,132
關廟區,計,34428,34363,65,33,32
關廟區,男,17760,17727,33,16,17
關廟區,女,16668,16636,32,17,15
龍崎區,計,4027,4024,3,0,3
龍崎區,男,2156,2156,0,0,0
龍崎區,女,1871,1868,3,0,3
永康區,計,234038,232070,1968,802,1166
永康區,男,115328,114462,866,358,508
永康區,女,118710,117608,1102,444,658
東區,計,186762,185940,822,364,458
東區,男,89499,89143,356,159,197
東區,女,97263,96797,466,205,261
南區,計,125312,124895,417,177,240
南區,男,62034,61865,169,77,92
南區,女,63278,63030,248,100,148
北區,計,132577,132074,503,259,244
北區,男,64472,64262,210,103,107
北區,女,68105,67812,293,156,137
安南區,計,192363,191770,593,292,301
安南區,男,96933,96667,266,125,141
安南區,女,95430,95103,327,167,160
安平區,計,66521,66227,294,150,144
安平區,男,31628,31506,122,68,54
安平區,女,34893,34721,172,82,90
中西區,計,77793,77611,182,108,74
中西區,男,37612,37538,74,43,31
中西區,女,40181,40073,108,65,43
