年月,行政區,土地件數,土地面積,建物件數,建物面積
10503,東區,211,18782.97,132,13986.21
10503,南區,168,16624.33,103,15452.7
10503,北區,141,39273.87,196,15281.55
10503,安南區,330,77672.68,86,12890.03
10503,安平區,83,12236.7,76,7498.06
10503,中西區,96,2826.01,74,6075.7
10503,新營區,175,21707.45,78,12484.96
10503,鹽水區,59,55313.74,10,1414.3
10503,柳營區,27,24702.97,4,441.53
10503,白河區,73,50716.84,13,5627.89
10503,後壁區,26,39403.05,5,1087.64
10503,東山區,36,80924.72,1,159.54
10503,麻豆區,87,45951.72,25,5993.91
10503,下營區,160,109660.88,2,392.69
10503,六甲區,14,1065.5,4,550.37
10503,官田區,32,40521.91,1,156.68
10503,大內區,38,36730.64,0,0
10503,佳里區,94,41666.58,18,2936.88
10503,西港區,24,21997.12,9,1699.17
10503,七股區,42,31202.74,1,196.37
10503,將軍區,20,11268.56,1,46.53
10503,北門區,8,7983.09,0,0
10503,學甲區,34,24372.25,7,1340.65
10503,新化區,65,27682.19,42,2942.18
10503,善化區,206,19125.31,63,11024.01
10503,新市區,121,38933.69,24,3777.67
10503,安定區,80,15930.8,27,4677.2
10503,山上區,16,19158.75,1,314.94
10503,左鎮區,10,13889,1,350.71
10503,仁德區,204,61507.34,85,10311.02
10503,歸仁區,84,50366.38,31,4645.03
10503,關廟區,83,77584.41,12,1744.1
10503,龍崎區,20,48551,0,0
10503,玉井區,28,29063.45,4,508.59
10503,楠西區,18,32471.53,9,1446.78
10503,南化區,8,13787.06,1,72
10503,永康區,293,29044.28,175,21048.84
