年度,類別,經費[元]
108,古蹟,153926250
108,歷史建築,19778500
108,文化景觀,2580000
108,遺址,3850000
108,古物,7953266
108,民俗,3310000
108,傳統工藝,4092000
108,傳統表演藝術,733000
108,有形文化資產推廣,3625000
108,無形文化資產推廣,3588689
108,補助有形文化資產,977000
108,補助無形文化資產,903000
109,古蹟," 138,098,000 "
109,歷史建築," 3,225,000 "
109,文化景觀," 690,000 "
109,遺址," 13,858,000 "
109,聚落," 2,200,000 "
109,古物," 10,553,000 "
109,民俗," 5,826,000 "
109,傳統工藝," 10,980,000 "
109,傳統表演藝術," 750,000 "
109,有形文化資產推廣," 8,323,000 "
109,無形文化資產推廣," 2,243,000 "
109,補助有形文化資產," 2,709,000 "
109,補助無形文化資產," 1,621,000 "
109,烏山頭水庫暨嘉南大圳再造歷史現場中長程計畫," 23,862,000 "
