﻿區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
總計,229,3203,2714,479,10,4,1284,0,73,84,553,195,0,0,0,83,0,0,0,98,0,28,0,15,0,0,0,0,140,0,0,0,15
新營區,9,98,70,28,0,0,27,0,1,6,9,6,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0
鹽水區,5,66,64,0,2,0,34,0,2,3,17,3,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,3,0,0,0,0
白河區,6,21,15,5,1,0,12,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
柳營區,15,86,86,0,0,0,37,0,1,1,29,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0
後壁區,6,52,47,5,0,0,22,0,1,1,12,3,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0
東山區,2,59,50,9,0,0,26,0,1,2,13,4,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,2,0,0,0,0
麻豆區,7,105,98,7,0,0,44,0,3,6,13,10,0,0,0,3,0,0,0,5,0,1,0,0,0,0,0,0,3,0,0,0,0
下營區,4,16,16,0,0,0,8,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
六甲區,6,27,21,6,0,0,11,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
官田區,5,80,63,17,0,0,33,0,2,4,15,3,0,0,0,2,0,0,0,3,0,0,0,1,0,0,0,0,3,0,0,0,0
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,5,47,46,1,0,0,22,0,2,1,10,3,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,2,0,0,0,0
學甲區,5,46,39,7,0,0,18,0,1,0,10,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0
西港區,3,14,11,3,0,0,5,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
七股區,3,10,10,0,0,0,5,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
將軍區,4,39,35,4,0,0,18,0,1,0,10,2,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0
北門區,2,8,6,2,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
新化區,4,41,29,12,0,0,15,0,1,1,7,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
