﻿行政區別,住宅平均面積,15坪以下_含,15至25坪_含,25至35坪_含,35至45坪_含,45至55坪_含,55至65坪_含,65坪以上
東區,43.07,"5,626","12,553","18,431","11,272","9,256","6,961","11,287"
南區,44.03,"1,811","8,989","10,068","7,590","6,161","4,266","6,636"
北區,44.93,"3,889","7,870","12,214","8,646","7,543","5,777","8,709"
安南區,55.41,877,"2,783","7,288","9,571","14,926","11,714","16,225"
安平區,46.56,"1,864","5,131","8,102","3,269","2,307","2,471","6,358"
中西區,43.08,"6,372","5,797","6,598","4,363","3,525","2,615","6,269"
新營區,50.25,"1,685","3,476","5,590","4,179","5,240","4,405","6,890"
鹽水區,50.21,753,"1,045","1,276","1,506","1,808","1,347","2,062"
白河區,50.1,"1,004","1,450","1,450","1,418","1,679","1,203","2,445"
柳營區,54.43,486,713,843,"1,243","1,481","1,061","2,050"
後壁區,50.19,605,"1,024","1,297","1,414","1,648","1,072","1,921"
東山區,50.25,501,998,"1,034","1,067","1,123",712,"1,611"
麻豆區,49.98,875,"1,741","2,303","2,934","3,109","2,187","3,247"
下營區,52.91,502,754,979,"1,239","1,483",987,"2,031"
六甲區,53.23,529,906,849,"1,242","1,400","1,073","2,193"
官田區,50.8,870,"1,099",829,"1,074","1,767","1,219","1,986"
大內區,44.28,408,509,525,549,510,316,580
佳里區,52.22,823,"1,630","2,716","3,759","4,287","3,156","4,784"
西港區,52.58,434,810,815,"1,375","1,723","1,256","1,780"
七股區,47.84,403,859,"1,034","1,216","1,062",725,"1,180"
將軍區,49.45,339,845,892,"1,020","1,091",633,"1,286"
北門區,40.96,309,611,566,522,261,142,368
學甲區,49.49,718,"1,153","1,197","1,433","1,571","1,081","1,982"
新化區,47.47,971,"1,601","2,643","2,701","3,198","1,766","2,456"
善化區,50.51,"1,005","3,193","2,532","2,883","4,327","3,464","4,497"
新市區,50.95,579,"1,783","2,234","2,137","3,194","2,122","3,258"
安定區,55.96,362,838,978,"1,419","2,168","1,675","2,662"
山上區,46.69,195,283,375,350,466,287,447
玉井區,50.43,339,572,759,784,943,589,"1,134"
楠西區,41.05,483,527,504,516,443,278,455
南化區,40.06,240,489,497,375,284,177,290
左鎮區,36.2,217,389,323,259,140,81,150
仁德區,47.84,877,"3,855","4,627","5,798","5,791","3,344","4,561"
歸仁區,50.03,799,"2,141","3,532","4,405","5,245","3,121","4,089"
關廟區,50.27,459,994,"1,614","2,328","2,402","1,316","2,183"
龍崎區,33.11,200,338,266,158,93,42,95
永康區,44.28,"6,706","13,494","19,125","13,302","15,437","11,064","13,456"
