﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
102.09,永康地政事務所,永康區,40,194,22277.10,13,39,13370.20,67,96,73874.25,28,76,33762.30,7,9,8704.84,71,71,78363.30,9,9,3326.23,6,7,1544.19,56,56,12585.73
102.09,玉井地政事務所,玉井區,5,7,54184.50,4,17,39097.00,13,20,48308.21,7,12,9452.61,1,2,5296.94,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
102.09,玉井地政事務所,楠西區,2,2,12024.00,3,20,31414.00,13,16,63916.61,2,2,11034.23,1,3,14837.26,1,1,917.00,2,2,62465.00,1,1,61548.00,0,0,0.00
102.09,玉井地政事務所,南化區,4,4,11396.04,0,0,0.00,5,5,11193.00,3,7,24220.81,2,5,187471.60,2,2,4279.00,2,2,4279.00,0,0,0.00,0,0,0.00
102.09,白河地政事務所,白河區,5,39,47642.00,7,22,19347.00,12,14,25927.00,19,37,71121.00,7,60,2570067.30,3,3,545.07,3,3,545.07,0,0,0.00,0,0,0.00
102.09,白河地政事務所,後壁區,4,14,14272.36,3,7,2166.30,20,24,36647.17,14,43,36145.82,2,3,2052.00,0,0,0.00,4,4,1875.89,4,4,1875.89,0,0,0.00
102.09,白河地政事務所,東山區,3,7,29226.00,1,2,2928.00,12,12,26491.24,25,63,207402.27,3,7,25261.00,2,3,5253.00,4,5,8767.00,2,2,3514.00,0,0,0.00
102.09,安南地政事務所,安南區,51,166,55310.43,17,51,15546.03,205,298,171357.52,60,245,223888.19,46,126,289930.92,50,52,812.64,12,12,2623.29,6,6,1810.65,10,69,5309.71
102.09,佳里地政事務所,佳里區,16,73,50338.00,9,22,17770.29,39,39,42813.27,17,38,33744.85,2,4,1162.00,21,29,2124.80,24,32,4101.82,3,3,1977.02,0,0,0.00
102.09,佳里地政事務所,學甲區,9,22,23527.06,3,9,4753.55,22,22,39478.08,18,62,4225.55,5,23,10850.84,3,3,1654.00,5,5,2601.01,2,2,947.01,0,0,0.00
102.09,佳里地政事務所,西港區,9,34,21318.78,1,10,18300.00,26,26,53506.30,15,35,8151.63,4,15,7695.66,0,0,0.00,1,1,65.10,1,1,65.10,0,0,0.00
102.09,佳里地政事務所,七股區,8,23,53880.00,3,12,12050.00,16,16,20262.00,7,24,8304.06,1,1,100.00,0,0,0.00,1,1,781.00,1,1,781.00,0,0,0.00
102.09,佳里地政事務所,將軍區,2,6,514.42,1,2,2819.00,18,18,18867.30,15,37,17212.07,1,2,555.00,2,2,2395.78,6,8,3925.12,4,6,1529.34,0,0,0.00
102.09,佳里地政事務所,北門區,1,2,8806.95,0,0,0.00,1,1,4180.04,3,3,16390.44,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
