﻿管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局永康分局龍潭派出所,10601010800,10601021648,重機,臺南市永康區永康火車站附近
臺南市政府警察局第一分局東門派出所,10601020800,10601021005,重機,臺南市東區東門路1段132號-2前樓
臺南市政府警察局歸仁分局大潭派出所,10601030930,10601031023,重機,臺南市歸仁區武東里歸仁十路與歸仁大道路口人行道上
臺南市政府警察局善化分局善化派出所,10601031940,10601031950,重機,臺南市善化區善化火車站旁機車停車場
臺南市政府警察局第一分局德高派出所,10601040800,10703281440,重機,臺南市東區東門路3段226巷56號
臺南市政府警察局麻豆分局總爺派出所,10601041700,10601042024,重機,臺南市麻豆區南勢里南勢168號
臺南市政府警察局第一分局後甲派出所,10601061900,10601061930,重機,臺南市東區中華東路2段75號旁
臺南市政府警察局第四分局華平派出所,10601062128,10601062255,重機,臺南市安平區府前路與府前四街口市政府後方人行道上
臺南市政府警察局第一分局莊敬派出所,10601071400,10601071512,重機,臺南市東區東光路2段152號
臺南市政府警察局麻豆分局茅港派出所,10601071500,10602271501,重機,臺南市下營區市174線路上
臺南市政府警察局麻豆分局六甲分駐所,10601080230,10601081743,重機,臺南市六甲區甲東里珊瑚路63號
臺南市政府警察局第三分局安中派出所,10601091700,10601091727,輕機,臺南市安南區義吉街122巷3號對面樓
臺南市政府警察局第一分局德高派出所,10601092300,10601101443,重機,臺南市台南市東區崇德路與崇德十六街口
臺南市政府警察局第二分局南門派出所,10601111349,10601111411,重機,臺南市西門路1段480號
臺南市政府警察局新營分局民治派出所,10601112030,10601112221,重機,臺南市新營區民權里三民路112-2號
臺南市政府警察局第四分局育平派出所,10601112213,10601120847,重機,臺南市安平區府平路267巷與育平二街口
臺南市政府警察局第五分局開元派出所,10601121230,10601121402,重機,臺南市北區小東路與前鋒路口
臺南市政府警察局歸仁分局媽廟派出所,10601121900,10601151134,重機,臺南市歸仁區南丁路146巷內
臺南市政府警察局永康分局鹽行派出所,10601122040,10601122128,重機,臺南市永康區中正北路318巷42號前
臺南市政府警察局永康分局大灣派出所,10601131600,10601131722,重機,臺南市永康區崑大路155巷與崑大路1巷口附近
臺南市政府警察局第二分局南門派出所,10601140020,10601140050,重機,臺南市中西區忠義路一段115巷內台電公司旁
臺南市政府警察局第六分局大林派出所,10601150730,10601151100,重機,臺南市南區國民路268號(殯儀館懷慈廳後方)
臺南市政府警察局永康分局永康派出所,10601151730,10601151819,重機,臺南市永康區永大五路與永福街口(探索公園旁)
臺南市政府警察局新營分局中山路派出所,10601160640,10601160831,重機,臺南市新營區王公里義和街25號之2
臺南市政府警察局第一分局東寧派出所,10601160800,10601160938,重機,臺南市東區育樂街57巷2弄
臺南市政府警察局麻豆分局麻豆派出所,10601161800,10601161937,輕機,臺南市麻豆區大埕里大同路路26號之1
臺南市政府警察局善化分局東昌派出所,10601170800,10601191628,重機,臺南市善化區成功路186巷口
臺南市政府警察局第六分局金華派出所,10601171700,10601172043,重機,臺南市南區健康路二段479號
臺南市政府警察局第二分局南門派出所,10601172150,10601172247,重機,臺南市中西區忠義路一段115巷台灣電力公司旁
臺南市政府警察局第五分局北門派出所,10601180950,10601181256,輕機,臺南市北區北門路二段與公園北路口(臺南公園人行道上)
臺南市政府警察局第五分局實踐派出所,10601190800,10601190911,重機,臺南市北區和緯路一段8號
臺南市政府警察局第六分局鹽埕派出所,10601191730,10601191942,重機,臺南市南區中華南路二段309號前
臺南市政府警察局歸仁分局大潭派出所,10601211430,10601211549,重機,臺南市歸仁區歸仁12路與歸仁大道口
臺南市政府警察局第二分局民權派出所,10601230700,10601230806,重機,臺南市中西區民生路1段10號
臺南市政府警察局第一分局東門派出所,10601232330,10601240030,重機,臺南市東區裕豐街163巷46號
臺南市政府警察局善化分局新市分駐所,10601241620,10601241705,重機,臺南市新市區新和里新市火車站旁停車場。
臺南市政府警察局歸仁分局大潭派出所,10601241743,10601241821,重機,臺南市歸仁區歸仁大道98號
臺南市政府警察局第四分局華平派出所,10601251855,10602042018,重機,臺南市安平區府前路二段622號對面人行道
臺南市政府警察局第六分局金華派出所,10601261029,10601262000,重機,臺南市南區建南路154號(文南市場)
臺南市政府警察局新營分局中山路派出所,10601261230,10601261639,重機,臺南市新營區東山路136號
臺南市政府警察局歸仁分局歸仁派出所,10601290500,10602051859,重機,臺南市歸仁區中正北路1段3巷16號
臺南市政府警察局第五分局北門派出所,10601290840,10601291106,重機,臺南市北區公園南路27號旁騎樓地
臺南市政府警察局永康分局大橋派出所,10601291041,10601291206,重機,臺南市永康區中華路349號前
臺南市政府警察局第一分局東門派出所,10601300800,10601300948,輕機,臺南市東區大同路一段175巷134弄2號
臺南市政府警察局歸仁分局大潭派出所,10601311430,10601311510,重機,臺南市歸仁區武東里歸仁大道與歸仁十二路口人行道上
臺南市政府警察局第四分局華平派出所,10601311530,10601311530,重機,臺南市安平區府前路與府前四街口(近市政府後門府前路二段人行道上)
臺南市政府警察局第五分局北門派出所,10602011200,10602011801,輕機,臺南市北區北門路2段開元陸橋下
臺南市政府警察局第五分局立人派出所,10602011600,10603221215,輕機,臺南市北區臨安路二段53號9樓之3
臺南市政府警察局善化分局善化派出所,10602021200,10603102200,重機,臺南市善化區光文里忠孝路與民生路口附近
臺南市政府警察局第五分局開元派出所,10602021855,10602022014,重機,臺南市北區北園街114巷(公兒23停車場)
臺南市政府警察局第五分局公園派出所,10602040120,10602041329,重機,臺南市北區西門路四段171巷﹝成功夜市內機車停車處﹞
