﻿區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
總計,351,3277,2276,937,64,6,1077,0,37,57,351,134,0,0,0,57,0,0,0,28,0,7,0,16,0,0,0,0,104,0,0,0,286
新營區,13,191,87,99,5,0,43,0,2,6,10,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,14
鹽水區,4,19,17,2,0,0,8,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
白河區,6,37,17,20,0,0,11,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4
柳營區,9,63,41,22,0,0,22,0,1,1,7,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,6
後壁區,6,44,33,7,4,0,19,0,1,1,7,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,5
東山區,15,119,59,50,10,0,34,0,1,1,14,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,12
麻豆區,7,29,29,0,0,0,15,0,0,2,7,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0
下營區,9,43,27,11,5,0,16,0,0,0,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3
六甲區,8,22,19,3,0,0,10,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
官田區,5,25,20,4,1,0,8,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
大內區,1,4,3,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
佳里區,2,10,10,0,0,0,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
學甲區,2,15,11,4,0,0,5,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,3,22,11,10,1,0,5,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
七股區,11,36,30,4,2,0,15,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3
將軍區,4,47,43,1,3,0,22,0,0,1,8,3,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,4
北門區,5,13,13,0,0,0,7,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
新化區,16,146,112,25,9,0,63,0,2,3,20,15,0,0,0,5,0,0,0,2,0,1,0,1,0,0,0,0,4,0,0,0,10
