﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2018-76227,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,北區,北區大興街515巷1弄2號  妨害安寧
A-TB-2018-76228,臺南市政府工務局,2018/12/1,2018/12/4,工務類,9盞以下路燈故障,南樂街1號,南區南樂街1號 路燈故障
A-TB-2018-76230,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,中正路二段106巷66號,仁德區中正路二段106巷66號噪音舉發
A-TB-2018-76231,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,安平區,安平區永華路二段 妨害安寧
A-TB-2018-76232,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,連續噪音,安平區,安平區慶平路88號(鈺情) 場所連續噪音
A-TB-2018-76233,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,新行街122巷10弄1號，永康國際學苑1館,永康區新行街122巷10弄1號 違規停車
A-TB-2018-76234,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,新營區,新營區南紙街117巷1號 妨害安寧
A-TB-2018-76235,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,710 台南市中華路502號,永康區中華路502號 噪音舉發
A-TB-2018-76237,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,其他環境髒亂,中西區,中西區府前路二段258巷 其他汙染舉發
A-TB-2018-76238,臺南市政府警察局第一分局,2018/12/1,2018/12/12,警政及路霸排除類,物品佔用道路、人行道、騎樓(含移動式、固定式、招牌、景觀燈),東區,東區林森路二段30號(碳酒醉)  妨害安寧
A-TB-2018-76239,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,台南市中華南路二段233巷14號3樓,南區中華南路二段233巷14號3樓 妨害安寧
A-TB-2018-76240,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,妨礙安寧,永康區,永康區大橋三街 妨害安寧
A-TB-2018-76241,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,空氣污染,善化區,善化區陽光大道/蓮潭路 空氣汙染
A-TB-2018-76243,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,中西區,中西區海安路一段65號 違規停車
A-TB-2018-76244,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,空氣污染,新化區,新化區東榮里/護國里 空氣汙染
A-TB-2018-76245,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,其他環境髒亂,安平區,安平區安北路146巷1號之2 其他汙染舉發
A-TB-2018-76246,臺南市動物防疫保護處,2018/12/1,2018/12/3,動保類,犬貓受傷（不含家畜禽、野生動物）,北區,北區公園路295巷 犬貓急難救援
A-TB-2018-76247,臺南市政府警察局永康分局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康農會前,違規停車
A-TB-2018-76248,臺南市政府警察局永康分局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康農會前,違規停車
A-TB-2018-76249,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,市區道路路面油漬,中西區,中西區西和路/文賢路 路面油漬
A-TB-2018-76250,臺南市政府警察局第一分局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),東區,東區大學路27號 違規停車
A-TB-2018-76251,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,連續噪音,北區,北區大興街602巷1弄16號    連續噪音
A-TB-2018-76254,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,北區,北區開元路284號 違規停車
A-TB-2018-76255,臺南市政府警察局,2018/12/1,2018/12/12,警政及路霸排除類,違規停車(車輛佔用道路、人行道、騎樓),永康區,永康區中華一路32號 佔用道路
A-TB-2018-76289,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,連續噪音,新市區,新市區信義街105號   連續噪音
A-TB-2018-76257,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,仁德區,仁德區德南路和德南路251巷 違停
A-TB-2018-76256,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,北區,北區臨安路二段189號 違規停車
A-TB-2018-76264,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,安平區,安平區中華西路二段49巷24弄3號    違規停車
A-TB-2018-76266,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,連續噪音,東區,東區自由路二段125巷26弄6號    連續噪音
A-TB-2018-76260,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,北區,北區開元路280號 違規停車
A-TB-2018-76282,臺南市動物防疫保護處,2018/12/1,2018/12/3,動保類,犬貓受傷（不含家畜禽、野生動物）,,學甲區博愛街15巷6號 犬貓急難救援
A-TB-2018-76262,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,西華南街38號,中西區西華南街38與35號 違規停車
A-TB-2018-76261,臺南市政府警察局勤務指揮中心,2018/12/1,2018/12/3,警政類,違規停車,中西區,中西區青年路226巷20號   紅線違停
A-TB-2018-76288,臺南市政府環境保護局,2018/12/1,2018/12/4,環保類,空氣污染,北區,北區北門路二段250幾號 空氣汙染
A-TB-2018-76259,臺南市政府工務局,2018/12/1,2018/12/5,工務類,路面下陷、凹陷,南區,南區興南街106號前 路面凹陷
