年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10709,東區,4,1258.67,1,7644.06
10709,南區,1,10673.35,13,3982.01
10709,北區,1,103.04,0,0
10709,安南區,70,7856.35,0,0
10709,安平區,5,1503.86,0,0
10709,中西區,0,0,0,0
10709,新營區,2,353.46,34,3058.27
10709,鹽水區,0,0,0,0
10709,柳營區,6,18974.51,0,0
10709,白河區,0,0,0,0
10709,後壁區,3,3216.04,0,0
10709,東山區,1,3497.15,0,0
10709,麻豆區,12,2306.98,0,0
10709,下營區,0,0,0,0
10709,六甲區,0,0,0,0
10709,官田區,0,0,0,0
10709,大內區,0,0,0,0
10709,佳里區,9,3193.13,0,0
10709,西港區,0,0,0,0
10709,七股區,1,374.59,0,0
10709,將軍區,0,0,0,0
10709,北門區,0,0,0,0
10709,學甲區,62,9376.61,0,0
10709,新化區,1,1519.29,0,0
10709,善化區,3,3398.65,1,7342.08
10709,新市區,83,17888.28,0,0
10709,安定區,8,1409.54,0,0
10709,山上區,12,1948.31,0,0
10709,左鎮區,0,0,0,0
10709,仁德區,62,13447.62,0,0
10709,歸仁區,3,679.87,0,0
10709,關廟區,18,2980.04,0,0
10709,龍崎區,0,0,0,0
10709,玉井區,2,916.09,0,0
10709,楠西區,0,0,0,0
10709,南化區,0,0,0,0
10709,永康區,8,1882.6,0,0
