﻿年度,變更後使用地類別,原為甲種建築用地筆數,原為甲種建築用地面積,原為乙種建築用地筆數,原為乙種建築用地面積,原為丙種建築用地筆數,原為丙種建築用地面積,原為丁種建築用地筆數,原為丁種建築用地面積,原為農牧用地筆數,原為農牧用地面積,原為林業用地筆數,原為林業用地面積,原為養殖用地筆數,原為養殖用地面積,原為鹽業用地筆數,原為鹽業用地面積,原為礦業用地筆數,原為礦業用地面積,原為窯業用地筆數,原為窯業用地面積,原為交通用地筆數,原為交通用地面積,原為水利用地筆數,原為水利用地面積,原為遊憩用地筆數,原為遊憩用地面積,原為古蹟保護用地筆數,原為古蹟保護用地面積,原為生態保護用地筆數,原為生態保護用地面積,原為國土保安用地筆數,原為國土保安用地面積,原為殯葬用地筆數,原為殯葬用地面積,原為特定目的事業用地筆數,原為特定目的事業用地面積,原為暫未編定用地筆數,原為暫未編定用地面積,原為其他用地筆數,原為其他用地面積
10901-10906,甲種建築用地,0,0,0,0,0,0,0,0,2,0.114212,0,0,0,0,0,0,0,0,0,0,1,0.0035,1,0.0258,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,乙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0.070663,0,0,0,0,0,0,0,0,0,0,0,0,1,0.1389,0,0,0,0
10901-10906,丙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,丁種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,2,1.0076,0,0,0,0,0,0,0,0,1,0.0092,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,農牧用地,1,0.0206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,3.8993,5,0.34661,0,0,0,0,0,0,0,0,0,0,6,0.5686,0,0,0,0
10901-10906,林業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,養殖用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,鹽業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,礦業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,窯業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,交通用地,0,0,4,0.018254,0,0,0,0,77,1.525857,8,0.463808,3,0.0674,1,0.000554,0,0,0,0,0,0,9,0.062079,0,0,0,0,0,0,0,0,0,0,18,0.9152,0,0,0,0
10901-10906,水利用地,0,0,0,0,0,0,1,0.0403,150,6.660667,10,0.324168,1,0.0103,0,0,0,0,0,0,1,0.0244,0,0,0,0,0,0,0,0,0,0,0,0,2,0.0839,0,0,0,0
10901-10906,遊憩用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,生態保護用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,國土保安用地,0,0,0,0,0,0,10,0.5709,13,1.6268,24,11.214455,83,6.7786,0,0,0,0,0,0,1,0.0653,12,0.5631,0,0,0,0,0,0,0,0,0,0,28,4.6594,0,0,0,0
10901-10906,殯葬用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,特定目的事業用地,0,0,0,0,0,0,0,0,80,32.071712,1,0.4769,111,57.3657,1,0.373371,0,0,0,0,1,0.0697,17,1.6947,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,暫未編定用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901-10906,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
