﻿項目,本年度預算數
營業活動之現金流量,
  本期純益(純損－),"27,534"
  調整非現金項目,189
    提存各項準備,  - 
    折舊及折耗,"15,483"
    沖轉遞延負債,"-3,563"
    處理資產損失(利益－),  - 
    處理資產損失(利益－),"2,767"
    流動資產淨減(淨增－),"-4,036"
    流動負債淨增(淨減一),"-10,462"
  營業活動之淨現金流入(流出－),"27,723"
投資活動之現金流量,
  減少固定資產及遞耗資產,  - 
  無形資產及其他資產淨減(淨增－),50
  增加基金及長期應收款,  - 
  減少基金及長期應收款,  - 
  增加固定資產及遞耗資產,"-54,186"
  投資活動之淨現金流入(流出－),"-54,136"
融資活動之現金流量,
  增加長期債務,  - 
  其他負債淨增(淨減－),-590
  增加資本、公積及填補虧損,  - 
  減少資本,  - 
  發放現金股利,"-1,266"
  融資活動之淨現金流入(流出－),"-1,856"
現金及約當現金之淨增(淨減－),"-28,269"
期初現金及約當現金,"347,001"
期末現金及約當現金,"318,732"
不影響現金流量之投資及融資活動,
  增加基金及長期應收款,-655
  增加長期債務,655
