﻿縣市別,公告日期,公司名稱及負責人自然人姓名,處分日期,處分字號,違反法規條款,法條敘述,備註
台南市,105/01/10,常琪鋁業股份有限公司陳聖義,104/01/22,府勞條字第1041174603號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/01/10,叡億金屬股份有限公司郭麗雪,104/01/22,府勞條字第1041175467號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/01/10,老船長有限公司陳啟禎,104/01/28,府勞條字第1041178821號,勞動基準法第36條,每七日中未有一日之休息作為例假;,
台南市,105/01/10,全強企業股份有限公司林龍發,104/01/28,府勞條字第1041195518號,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資;,
台南市,105/01/10,文楓蛋品有限公司張芳貌,104/01/28,府勞條字第1041189861號,勞動基準法第23條第2項;勞動基準法第30條第5項,"未依規定置備勞工工資清冊;
未依規定置備勞工出勤紀錄;",
台南市,105/01/10,瑞特汽車股份有限公司康登春,104/01/28,府勞條字第1041194394號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄;,
台南市,105/01/10,聖為企業股份有限公司陳文慧,104/01/28,府勞條字第1041195273號,勞動基準法第24條,延長工作時間未依規定加給工資,
台南市,104/12/10,地球村環保有限公司黃妙楦,104/11/11,府勞條字第1041110946號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,104/12/10,樺陽鋼鐵有限公司王蕉戀,104/11/16,府勞條字第1041110468號,勞動基準法第24條,延長工作時間未依規定加給工資;,
台南市,104/12/10,鑫興鋁業股份有限公司謝添寶,104/11/19,府勞條字第1041147376號,勞動基準法第59條,未依規定給予勞工職業災害補償;,
台南市,104/12/10,大亞聯合工程股份有限公司沈尚宜,104/11/23,府勞條字第1041154855號,勞動基準法第70條,工作規則未依規定報備並公告揭示;,
台南市,104/12/10,陳忠民(即永錡實業社),104/11/23,府勞條字第1041156214號,勞動基準法第22條第2項,工資未全額直接給付勞工;,
台南市,104/12/10,順鑫專業營造股份有限公司蔡弼淵,104/10/27,府勞條字第1041040710號,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表;,
