﻿管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局第六分局灣裡派出所,10901010839,10901011024,重機,臺南市台南市南區濱南路黃金海岸船型屋(
臺南市政府警察局歸仁分局仁德分駐所,10901010900,10901011024,重機,臺南市仁德區勝利路376號
臺南市政府警察局第二分局民權派出所,10812292030,10901012321,輕機,臺南市中西區永福、府前路口
臺南市政府警察局第一分局東寧派出所,10901031500,10901031533,重機,臺南市東區小東路小東市場旁
臺南市政府警察局第四分局育平派出所,10901032100,10901040735,重機,臺南市安平區國平路5號
臺南市政府警察局第一分局東寧派出所,10901042130,10901042253,重機,臺南市東區長榮路三段與小東路口
臺南市政府警察局第五分局北門派出所,10901061730,10901061846,重機,臺南市台南市北區公園北路三路
臺南市政府警察局第四分局華平派出所,10901102150,10901102254,重機,臺南市安平區建平路與建平三街口
臺南市政府警察局第五分局開元派出所,10901102300,10901111902,重機,臺南市北區小東路人行道
臺南市政府警察局第三分局和順派出所,10901122328,10901131522,重機,臺南市安南區安和路6段61-12號
臺南市政府警察局歸仁分局歸南派出所,10901111200,10901142237,重機,臺南市歸仁區六甲里凱旋路三段1巷口
臺南市政府警察局第二分局民權派出所,10901150330,10901150957,重機,臺南市中西區民權路二段47號
臺南市政府警察局麻豆分局拔林派出所,10901151530,10901151555,重機,臺南市官田區渡拔里83之1號
臺南市政府警察局第四分局華平派出所,10901162300,10901170047,重機,臺南市慶平路192號騎樓
臺南市政府警察局永康分局鹽行派出所,10901172010,10901172139,重機,臺南市永康區中正南路358號
臺南市政府警察局第三分局和順派出所,10901182335,10901191513,重機,臺南市安南區長和路2段66號
臺南市政府警察局第二分局民權派出所,10901190425,10901191832,重機,臺南市中西區赤嵌里23鄰民權路2段111號
臺南市政府警察局第二分局民權派出所,10901191240,10901192259,重機,臺南市中西區民生路與忠義路口
臺南市政府警察局第五分局北門派出所,10901200032,10901200032,重機,臺南市北區民德路91-4號
臺南市政府警察局第一分局東門派出所,10901201950,10901202140,重機,臺南市東區林森路一段276號
臺南市政府警察局第五分局北門派出所,10901240900,10901241112,重機,臺南市北區兵工廠
臺南市政府警察局第二分局南門派出所,10901251300,10901251437,重機,臺南市中西區西門路一段734巷口
臺南市政府警察局第二分局中正派出所,10901302030,10901302136,重機,臺南市中西區中華西路二段16號
臺南市政府警察局第二分局中正派出所,10901312310,10902011007,重機,臺南市中西區府前路二段15號
臺南市政府警察局第二分局中正派出所,10902011400,10902011442,重機,臺南市中西區國華街2段39號
臺南市政府警察局永康分局復興派出所,10902021430,10902021654,重機,臺南市永康區華興街77號前
臺南市政府警察局第五分局北門派出所,10902021830,10902021837,重機,臺南市北區兵工廠
臺南市政府警察局第五分局北門派出所,10902040100,10902040128,重機,臺南市轉運站旁停車場
臺南市政府警察局第六分局金華派出所,10902040505,10902041218,重機,臺南市南區廣州里大德街154巷8號
臺南市政府警察局新營分局鹽水分駐所,10902041845,10902042137,重機,臺南市鹽水區橋南里行昌路67巷20號
臺南市政府警察局第二分局博愛派出所,10902080910,10902080952,重機,臺南市中西區青年路142號前
臺南市政府警察局新營分局後鎮派出所,10902090100,10902091854,重機,臺南市鹽水區南門行昌路口
臺南市政府警察局第三分局海南派出所,10902110735,10902110902,重機,臺南市東區安富路251巷44號
臺南市政府警察局第四分局華平派出所,10902111540,10902111918,重機,臺南市安平區永華路二段325號
臺南市政府警察局新營分局中山路派出所,10902112135,10902112300,輕機,臺南市新營區土庫里土庫921號
臺南市政府警察局第五分局北門派出所,10901231650,10902120930,重機,臺南市北區北門路二段69號
臺南市政府警察局第六分局大林派出所,10902141330,10902141503,重機,臺南市南區大恩里機場路775號
臺南市政府警察局第五分局開元派出所,10902160140,10902160315,重機,臺南市北區東豐路166號
臺南市政府警察局第一分局東門派出所,10902212100,10902212216,重機,臺南市東區崇德路62號對面
臺南市政府警察局歸仁分局關廟分駐所,10902241220,10902241329,重機,臺南市關廟區東勢里旺萊路261巷2號
臺南市政府警察局新營分局民治派出所,10902082230,10902252026,重機,臺南市新營區仁愛街37號前樓
臺南市政府警察局佳里分局佳里派出所,10902251800,10902252031,重機,臺南市佳里區下營里頂?76號
臺南市政府警察局第五分局開元派出所,10902271910,10902271933,重機,臺南市北區東豐、長榮路口
臺南市政府警察局第三分局海南派出所,10902271915,10902280336,重機,臺南市安南區海佃路1段
臺南市政府警察局第三分局安順派出所,10902281700,10902281850,重機,臺南市安南區長溪路1段159巷20號
臺南市政府警察局第二分局長樂派出所,10903021851,10903022034,重機,臺南市中西區神農街88號前
臺南市政府警察局第三分局安順派出所,10903031110,10903031312,重機,臺南市安南區府安路4段34巷43號
臺南市政府警察局第五分局和緯派出所,10903032007,10903032200,重機,臺南市北區和緯路4段117巷69號
臺南市政府警察局第五分局公園派出所,10903032020,10903032359,重機,臺南市北區育德二路陽光公園
臺南市政府警察局第三分局和順派出所,10903050850,10903051136,輕機,臺南市安南區長和路二段66號對面
臺南市政府警察局第五分局開元派出所,10903062100,10903062233,重機,臺南市北區東豐路166號
臺南市政府警察局第五分局開元派出所,10903072020,10903072121,重機,臺南市北區前鋒路成大力行校區
臺南市政府警察局第二分局中正派出所,10903101600,10903101644,重機,臺南市中西區友愛街314號騎樓
臺南市政府警察局第五分局開元派出所,10903101730,10903101831,重機,臺南市北區開南街275巷20弄8號
臺南市政府警察局玉井分局玉山派出所,10903120730,10903121724,重機,臺南市南化區北寮里2鄰北寮56號
臺南市政府警察局歸仁分局仁德分駐所,10903120134,10903121730,重機,臺南市仁德區中山路824號
