年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10708,東區,7,1348.74,0,0
10708,南區,20,1387.08,340,21533.25
10708,北區,0,0,0,0
10708,安南區,54,7937.21,0,0
10708,安平區,20,4449.94,0,0
10708,中西區,0,0,11,3479.28
10708,新營區,16,4510.15,0,0
10708,鹽水區,0,0,0,0
10708,柳營區,8,1381.77,0,0
10708,白河區,0,0,0,0
10708,後壁區,0,0,0,0
10708,東山區,8,2479.13,0,0
10708,麻豆區,7,1568.11,0,0
10708,下營區,0,0,0,0
10708,六甲區,9,8999.01,0,0
10708,官田區,8,15420.53,0,0
10708,大內區,0,0,0,0
10708,佳里區,20,6285.15,0,0
10708,西港區,1,666.25,0,0
10708,七股區,0,0,0,0
10708,將軍區,0,0,0,0
10708,北門區,0,0,0,0
10708,學甲區,0,0,0,0
10708,新化區,3,2117.24,0,0
10708,善化區,110,17421.58,102,5917.2
10708,新市區,7,8491.57,0,0
10708,安定區,4,680.17,0,0
10708,山上區,0,0,0,0
10708,左鎮區,0,0,0,0
10708,仁德區,15,4331.03,0,0
10708,歸仁區,2,632.36,0,0
10708,關廟區,4,1033.36,0,0
10708,龍崎區,0,0,0,0
10708,玉井區,0,0,0,0
10708,楠西區,0,0,0,0
10708,南化區,0,0,0,0
10708,永康區,22,9839.07,0,0
