﻿行政區別,住宅平均面積,15坪以下_含,15至25坪_含,25至35坪_含,35至45坪_含,45至55坪_含,55至65坪_含,65坪以上
東區,42.86,"5,817","12,477","18,482","11,283","9,239","6,949","11,151"
南區,43.94,"1,813","9,021","10,083","7,585","6,147","4,257","6,570"
北區,44.85,"3,905","7,888","12,202","8,647","7,518","5,721","8,669"
安南區,55.37,880,"2,694","7,163","9,490","14,789","11,569","16,039"
安平區,46.43,"1,864","4,883","8,081","3,252","2,341","2,503","6,180"
中西區,43.03,"6,400","5,673","6,568","4,384","3,532","2,601","6,233"
新營區,50.1,"1,689","3,487","5,609","4,194","5,188","4,358","6,819"
鹽水區,49.98,755,"1,047","1,283","1,513","1,825","1,346","2,027"
白河區,50,"1,006","1,448","1,449","1,417","1,676","1,198","2,442"
柳營區,54.34,485,714,842,"1,223","1,484","1,056","2,036"
後壁區,50.05,608,"1,024","1,300","1,419","1,649","1,072","1,912"
東山區,50.1,502,999,"1,038","1,065","1,129",724,"1,591"
麻豆區,49.9,874,"1,740","2,304","2,935","3,075","2,184","3,224"
下營區,52.73,503,754,979,"1,241","1,490",989,"2,017"
六甲區,53.28,532,882,841,"1,235","1,353","1,074","2,171"
官田區,50.65,872,"1,102",832,"1,083","1,774","1,217","1,966"
大內區,44.23,407,509,527,550,512,319,575
佳里區,52.12,822,"1,619","2,700","3,766","4,233","3,152","4,728"
西港區,52.34,432,812,816,"1,302","1,710","1,255","1,731"
七股區,47.73,404,859,"1,035","1,212","1,057",731,"1,169"
將軍區,49.33,339,846,890,"1,022","1,096",637,"1,274"
北門區,40.94,308,611,566,523,262,142,365
學甲區,49.51,718,"1,122","1,181","1,400","1,521","1,083","1,965"
新化區,47.37,972,"1,604","2,648","2,690","3,201","1,759","2,425"
善化區,50.53,"1,004","3,143","2,486","2,864","4,280","3,465","4,458"
新市區,50.87,582,"1,784","2,219","2,109","3,193","2,125","3,244"
安定區,55.86,362,842,977,"1,427","2,167","1,678","2,648"
山上區,46.71,195,285,375,344,464,288,448
玉井區,50.2,342,571,764,789,945,589,"1,121"
楠西區,40.9,482,528,501,514,442,277,453
南化區,39.99,240,489,499,375,283,178,288
左鎮區,36.18,217,390,323,259,140,81,149
仁德區,47.61,873,"4,002","4,685","5,673","5,722","3,332","4,528"
歸仁區,50.43,579,"2,056","3,482","4,365","5,218","3,084","4,026"
關廟區,50.1,463,992,"1,608","2,332","2,383","1,312","2,158"
龍崎區,33.1,200,339,266,158,93,42,95
永康區,44.17,"6,702","13,486","19,156","13,269","15,369","11,034","13,311"
