﻿TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2107,安平區,南市挖字第10500001487號,87351,準鴻光電李泔原給水,永華二街154號(旁),臺南市政府工務局,2016.04.06,2016.07.04,101,8:00~17:00,1.20,台灣自來水公司台南服務所,陳冠志,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87351/87351_WorkBeforePic1.png,4,2017.03.02,NULL,2017.01.19,2017.04.18,2019-01-16 14:16:41.067,"166387.501915295 2543184.64649463,166385.299885117 2543184.92523262,166385.244137517 2543184.49783436,166387.446167695 2543184.20051383,166387.501915295 2543184.64649463",案件已結案
2102,中西區,南市挖字第10500000497號,87355,路面漏水搶修工程,起成功路327號(前),臺南市政府工務局,2016.01.22,2016.04.30,100,8:00~17:00,7.50,台灣自來水公司台南給水廠,袁方龍,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87355/87355_WorkBeforePic1.jpg,4,2016.06.16,NULL,2016.05.01,2016.06.19,2017-03-30 17:54:04.523,"168015.992484568 2544507.31415123,168015.333966049 2544505.6208179,168018.312978395 2544504.46057099,168018.940138889 2544506.15390432,168015.992484568 2544507.31415123",案件已結案
2104,北區,南市挖字第10500000514號,87356,路面漏水搶修工程,起東豐路488號(前),臺南市政府工務局,2016.01.22,2016.04.30,100,8:00~17:00,6.00,台灣自來水公司台南給水廠,袁方龍,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87356/87356_WorkBeforePic1.jpg,4,2016.06.22,NULL,2016.05.01,2016.06.19,2017-05-11 17:07:49.050,"170803.826929012 2544652.78350309,170804.642237654 2544650.96473765,170806.429645062 2544651.87412037,170805.55162037 2544653.75560185,170803.826929012 2544652.78350309",案件已結案
2115,仁德區,南市挖字第10527000064號,87358,105年歸仁所新裝工程,起中正路二段862巷37號(斜對面約50公尺處)訖中正路二段862巷37號(斜對面約50公尺處),臺南市仁德區公所,2016.02.18,2016.03.18,40,8:00~17:00,4.50,台灣自來水股份有限公司第六區管理處歸仁服務所,許文彬,台灣自來水股份有限公司第六區管理處歸仁服務所,(06) 230-3756,用戶新裝工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87358/87358_WorkBeforePic1.JPG,4,2017.03.09,NULL,2017.01.01,2017.03.17,2017-06-13 14:52:46.703,"173608.258033333 2540509.44341667,173608.258033333 2540519.60341667,173609.845533333 2540519.60341667,173609.845533333 2540509.54925,173608.258033333 2540509.44341667",案件已結案
2129,東山區,南市挖字第10511000016號,87360,104年白河所新裝單價採購工程台南市東山區青山30-3號,起青山大道30-3號訖青山大道30-3號,臺南市東山區公所,2016.02.15,2016.03.29,44,8:00~17:00,1.00,台灣自來水股份有限公司第六區管理處白河營運所,陳聖翰,台灣自來水股份有限公司第六區管理處白河營運所,(06) 685-2135 #21,給水新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87360/87360_WorkBeforePic1.JPG,4,2016.04.19,NULL,2016.03.30,2016.04.20,2016-06-27 10:03:44.007,"195503.902083333 2575293.91583333,195505.172083333 2575291.48166667,195506.33625 2575292.01083333,195505.38375 2575294.65666667,195505.38375 2575294.65666667,195503.902083333 2575293.91583333",案件已結案
2128,白河區,南市挖字第10503000008號,87387,104年白河所新裝單價採購工程台南市白河區六重溪420-2地號,起六重溪段大道420-2地號訖六重溪段大道420-2地號,臺南市白河區公所,2016.02.25,2016.04.08,44,8:00~17:00,1.00,台灣自來水股份有限公司第六區管理處白河營運所,陳聖翰,台灣自來水股份有限公司第六區管理處白河營運所,(06) 685-2135 #21,給水新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87387/87387_WorkBeforePic1.JPG,4,2016.04.19,NULL,2016.04.09,2016.04.30,2016-07-15 16:40:57.717,"194104.201231333 2579334.90301,194104.412898 2579333.42134333,194105.365398 2579333.42134333,194105.577064667 2579335.11467667,194104.201231333 2579334.90301",案件已結案
2101,東區,南市挖字第10500000520號,87396,黃王美華2戶,裕英街49號,臺南市政府工務局,2016.02.19,2016.04.18,60,8:00~17:00,4.80,欣南天然氣股份有限公司,林煜淵,欣南天然氣股份有限公司,(06) 234-2622,用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87396/87396_WorkBeforePic1.JPG,4,2016.04.27,NULL,2016.04.19,2016.05.18,2016-12-14 11:04:47.297,"172143.159277613 2543027.23689431,172133.881848291 2543027.35003369,172133.881848291 2543026.6711974,172143.159277613 2543026.61462771,172143.159277613 2543027.23689431",案件已結案
2101,東區,南市挖字第10500000477號,87403,路面漏水搶修工程,起中華東路3段399巷16弄87號,臺南市政府工務局,2016.01.25,2016.04.20,97,8:00~17:00,6.00,台灣自來水公司台南給水廠,自來水台南給水廠,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87403/87403_WorkBeforePic1.jpg,4,2016.05.05,NULL,2016.04.21,2016.06.04,2017-04-17 14:32:03.237,"169795.24625 2541442.89958333,169795.669583333 2541440.88875,169792.812083333 2541440.35958333,169792.494583333 2541442.26458333,169795.24625 2541442.89958333",案件已結案
2102,中西區,南市挖字第10500000518號,87405,路面漏水搶修工程,起成功路(與)訖廣慈街(口),臺南市政府工務局,2016.01.23,2016.04.30,99,8:00~17:00,6.00,台灣自來水公司台南給水廠,袁方龍,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87405/87405_WorkBeforePic1.JPG,4,2016.06.17,NULL,2016.05.01,2016.06.20,2017-06-29 14:37:15.547,"168759.031126543 2544252.96733025,168757.275077161 2544248.98486111,168759.40742284 2544248.04412037,168761.288904321 2544251.96387346,168759.031126543 2544252.96733025",案件已結案
2104,北區,南市挖字第10500000517號,87406,路面漏水搶修工程,文賢二街228號(前),臺南市政府工務局,2016.01.23,2016.04.30,99,8:00~17:00,3.45,台灣自來水公司台南給水廠,袁方龍,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87406/87406_WorkBeforePic1.JPG,4,2016.06.21,NULL,2016.05.01,2016.06.20,2017-04-06 14:03:08.023,"167721.110262346 2545721.19791667,167722.051003086 2545718.50112654,167723.74433642 2545719.00285494,167722.866311728 2545721.79371914,167721.110262346 2545721.19791667",案件已結案
2106,安南區,南市挖字第10500000544號,87408,賴淑婉給水,起安中路三段132號(邊),臺南市政府工務局,2016.02.15,2016.05.14,91,8:00~17:00,1.20,台灣自來水公司台南服務所,陳冠志,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87408/87408_WorkBeforePic1.jpg,4,2016.06.21,NULL,2016.05.15,2016.06.28,2018-02-13 14:56:26.940,"166041.073472222 2549824.61041667,166040.509027778 2549822.42319444,166041.238101852 2549822.14097222,166041.849583333 2549824.44578704,166041.073472222 2549824.61041667",案件已結案
2106,安南區,南市挖字第10500001488號,87409,元種建設２戶給水,培安街229巷66號(邊),臺南市政府工務局,2016.04.06,2016.07.04,102,8:00~17:00,3.00,台灣自來水公司台南服務所,陳冠志,台灣自來水公司台南服務所,(06) 237-0021,埋設自來水管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87409/87409_WorkBeforePic1.jpg,4,2016.11.04,NULL,2016.08.19,2016.11.19,2017-05-10 16:14:32.353,"169406.783287037 2549045.94442901,169407.629953704 2549048.64121914,169408.445262346 2549048.42171296,169407.629953704 2549045.72492284,169406.783287037 2549045.94442901",案件已結案
2107,安平區,南市挖字第10500000552號,87410,霖富建設給水,光州七街27號(邊),臺南市政府工務局,2016.01.24,2016.03.08,90,8:00~17:00,1.00,台灣自來水公司台南服務所,陳冠志,台灣自來水公司台南服務所,(06) 237-0021,埋設管線,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87410/87410_WorkBeforePic1.jpg,4,2016.03.17,變更修復方式及展延工期,2016.03.09,2016.04.01,2017-10-24 15:38:21.247,"164209.868580169 2543747.82820525,164209.868580169 2543745.48012808,164210.868256588 2543745.54987295,164210.938001454 2543747.85145354,164209.868580169 2543747.82820525",案件已結案
2128,白河區,南市挖字第10503000007號,87415,104年白河所新裝單價採購工程台南市白河區糞萁湖18-5號,起糞萁湖大道18-5號訖糞萁湖大道18-5號,臺南市白河區公所,2016.02.26,2016.04.09,44,8:00~17:00,2.00,台灣自來水股份有限公司第六區管理處白河營運所,陳聖翰,台灣自來水股份有限公司第六區管理處白河營運所,(06) 685-2135 #21,給水新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87415/87415_WorkBeforePic1.JPG,4,2016.04.19,NULL,2016.04.10,2016.05.01,2016-07-15 15:41:28.547,"192189.28625 2582224.34083333,192193.09625 2582224.02333333,192193.09625 2582222.6475,192191.402916667 2582222.6475,192189.28625 2582224.34083333",案件已結案
2101,東區,南市挖字第10500000521號,87431,路面漏水緊急搶修,崇善二街9號,臺南市政府工務局,2016.01.25,2016.04.20,97,8:00~17:00,4.00,台灣自來水公司台南給水廠,自來水台南給水廠,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87431/87431_WorkBeforePic1.jpg,4,2016.06.15,NULL,2016.06.05,2016.08.05,2017-05-10 11:09:05.197,"170896.977916667 2542028.82458333,170895.284583333 2542027.44875,170896.554583333 2542026.17875,170898.35375 2542027.66041667,170896.977916667 2542028.82458333",案件已結案
2106,安南區,南市挖字第10500000723號,87434,台南市鹽水汙水下水道系統興建營運移轉(BOT)計畫第一期A標用戶接管,起大安街276-301號(旁)訖大安街299巷巷2-15號(285巷口-5號),臺南市政府工務局,2016.02.20,2016.08.17,180,8:00~18:00,240.00,龍湶水資源股份有限公司,李芳政,龍湶水資源股份有限公司,(06) 258-3000,管線施作,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87434/87434_WorkBeforePic1.jpg,4,NULL,NULL,2018.11.05,2019.02.03,2019-02-01 10:01:37.470,"167533.395166299 2548533.99449904,167530.217415821 2548529.22787333,167470.634594367 2548568.15531668,167473.017907225 2548571.86269224,167533.395166299 2548533.99449904",案件已註銷
2106,安南區,南市挖字第10500000724號,87438,台南市鹽水汙水下水道系統興建營運移轉(BOT)計畫第一期A標用戶接管,起義安街210-240號(旁)訖義安街226巷11號,臺南市政府工務局,2016.02.20,2016.08.17,180,8:00~18:00,174.00,龍湶水資源股份有限公司,李芳政,龍湶水資源股份有限公司,(06) 258-3000,管線施作,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87438/87438_WorkBeforePic1.jpg,4,NULL,NULL,2016.08.18,2016.11.15,2016-12-09 08:33:14.757,"167649.647871269 2548378.28472564,167702.080754149 2548343.85909547,167699.697441291 2548339.35728229,167646.734933331 2548372.98847485,167649.647871269 2548378.28472564",案件已註銷
2103,南區,南市挖字第10500000524號,87439,路面漏水搶修工程,起健康路1段137號,臺南市政府工務局,2016.01.26,2016.04.30,100,8:00~17:00,6.00,台灣自來水公司台南給水廠,自來水台南給水廠,台灣自來水公司台南給水廠,(06) 303-6097,路面漏水搶修工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/87439/87439_WorkBeforePic1.jpg,4,2016.06.18,NULL,2016.06.18,2016.07.31,2017-06-01 14:31:00.453,"168881.295416667 2542421.67791667,168881.40125 2542419.87875,168883.412083333 2542419.98458333,168883.517916667 2542421.67791667,168881.295416667 2542421.67791667",案件已結案
