縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市, 715 , 97 , 97 , 77 , 482 , 427 , 890 , 19 ," 1,435 ", 909 
臺北市, 581 , 142 , 281 , 248 , 786 , 218 , 993 , 11 ," 1,158 "," 1,004 "
桃園市, 347 , 80 , 268 , 19 , 539 , 156 , 670 , 25 , 772 , 695 
臺中市, 922 , 94 , 106 , 33 , 858 , 264 , 975 , 147 , 999 ," 1,122 "
臺南市, 236 , 44 , 91 , 11 , 195 , 176 , 293 , 78 , 329 , 371 
高雄市, 454 , 94 , 66 , 20 , 375 , 239 , 524 , 90 , 598 , 614 
宜蘭縣, 137 , 3 , 50 , 11 , 148 , 42 , 107 , 83 , 162 , 190 
新竹縣, 135 , 14 , 63 , 3 , 161 , 51 , 198 , 14 , 190 , 212 
苗栗縣, 109 , - , 16 , 1 , 98 , 27 , 76 , 49 , 97 , 125 
彰化縣, 108 , 1 , 72 , 8 , 105 , 76 , 161 , 20 , 81 , 181 
南投縣, 78 , - , 33 , 1 , 68 , 43 , 60 , 51 , 66 , 111 
雲林縣, 48 , - , 65 , - , 61 , 52 , 57 , 56 , 48 , 113 
嘉義縣, 7 , - , 1 , - , 6 , 2 , 3 , 5 , 12 , 8 
屏東縣, 114 , 1 , 37 , 3 , 100 , 52 , 86 , 66 , 78 , 152 
臺東縣, 8 , - , 49 , 1 , 48 , 9 , 30 , 27 , 12 , 57 
花蓮縣, 59 , - , 53 , 3 , 69 , 43 , 56 , 56 , 65 , 112 
澎湖縣, 18 , - , - , - , 6 , 12 , 8 , 10 , 10 , 18 
基隆市, 37 , - , 41 , 6 , 32 , 46 , 73 , 5 , 39 , 78 
新竹市, 75 , 4 , 49 , 5 , 81 , 47 , 110 , 18 , 150 , 128 
嘉義市, 65 , - , 45 , - , 52 , 58 , 44 , 66 , 57 , 110 
金門縣, 4 , 1 , 9 , 2 , 7 , 7 , 12 , 2 , 7 , 14 
連江縣, - , - , - , - , - , - , - , - , - , - 
　總計," 4,257 ", 575 ," 1,492 ", 452 ," 4,277 "," 2,047 "," 5,426 ", 898 ," 6,365 "," 6,324 "
