﻿原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,臺南市,計,8480,631,101,104,114,157,155,750,152,157,140,157,144,657,115,154,140,125,123,697,131,133,154,133,146,789,171,156,146,156,160,784,166,159,153,172,134,644,134,135,139,117,119,708,122,145,134,144,163,660,132,155,139,115,119,541,107,120,91,112,111,435,91,98,85,77,84,425,93,92,86,76,78,354,85,68,72,67,62,223,54,45,49,38,37,99,25,32,21,11,10,52,15,13,7,8,9,20,6,6,4,1,3,6,1,3,0,0,2,3,2,1,0,0,0,2,2,0,0,0,0,0
總計,臺南市,男,3558,308,51,46,55,73,83,367,75,83,67,65,77,335,62,77,71,70,55,350,68,66,75,71,70,388,88,65,80,80,75,357,74,86,67,76,54,290,65,44,65,53,63,278,43,51,62,57,65,251,49,63,59,40,40,190,34,45,35,36,40,141,34,33,20,26,28,132,26,28,33,20,25,96,26,19,18,15,18,47,14,12,10,6,5,18,3,8,2,2,3,8,3,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
總計,臺南市,女,4922,323,50,58,59,84,72,383,77,74,73,92,67,322,53,77,69,55,68,347,63,67,79,62,76,401,83,91,66,76,85,427,92,73,86,96,80,354,69,91,74,64,56,430,79,94,72,87,98,409,83,92,80,75,79,351,73,75,56,76,71,294,57,65,65,51,56,293,67,64,53,56,53,258,59,49,54,52,44,176,40,33,39,32,32,81,22,24,19,9,7,44,12,11,6,6,9,19,6,5,4,1,3,6,1,3,0,0,2,3,2,1,0,0,0,1,1,0,0,0,0,0
總計,新營區,計,290,19,3,3,4,3,6,29,9,6,6,3,5,25,1,6,9,4,5,23,5,1,9,4,4,31,3,8,5,8,7,33,9,7,6,4,7,24,4,7,6,5,2,25,4,5,3,8,5,20,6,4,1,4,5,20,3,3,8,3,3,7,2,1,1,1,2,21,6,2,5,5,3,9,1,2,4,1,1,3,2,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,男,120,10,2,1,1,1,5,11,5,2,1,1,2,13,0,3,4,2,4,13,4,0,6,2,1,12,1,3,3,3,2,13,3,4,3,1,2,12,2,2,4,3,1,10,0,1,1,6,2,7,4,1,0,1,1,4,2,1,1,0,0,3,1,0,1,1,0,6,2,0,2,2,0,5,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,女,170,9,1,2,3,2,1,18,4,4,5,2,3,12,1,3,5,2,1,10,1,1,3,2,3,19,2,5,2,5,5,20,6,3,3,3,5,12,2,5,2,2,1,15,4,4,2,2,3,13,2,3,1,3,4,16,1,2,7,3,3,4,1,1,0,0,2,15,4,2,3,3,3,4,0,1,3,0,0,2,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,計,96,8,1,0,2,3,2,6,2,2,0,2,0,8,1,1,1,3,2,9,0,3,3,2,1,8,1,1,3,1,2,11,3,1,4,1,2,9,1,0,2,4,2,4,2,1,0,0,1,4,1,1,2,0,0,8,1,1,1,2,3,7,1,2,1,1,2,5,1,2,1,1,0,6,3,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,男,35,2,0,0,0,2,0,2,1,0,0,1,0,4,0,1,0,2,1,6,0,2,2,1,1,3,1,0,2,0,0,3,1,0,2,0,0,7,1,0,1,3,2,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,4,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,61,6,1,0,2,1,2,4,1,2,0,1,0,4,1,0,1,1,1,3,0,1,1,1,0,5,0,1,1,1,2,8,2,1,2,1,2,2,0,0,1,1,0,3,2,1,0,0,0,3,1,0,2,0,0,7,1,1,1,2,2,3,0,1,0,0,2,5,1,2,1,1,0,5,3,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,計,65,5,0,1,2,1,1,3,0,2,0,0,1,3,1,0,0,1,1,5,0,1,2,1,1,5,0,2,1,1,1,6,3,1,0,0,2,6,1,1,2,0,2,6,2,2,1,0,1,4,1,2,0,0,1,4,1,1,2,0,0,5,0,1,2,2,0,3,0,1,2,0,0,5,2,2,1,0,0,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
