﻿年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.04,永康地政事務所,永康區,24,117,17747.93,19,56,18769.25,81,107,71991.04,31,81,19937.79,11,97,103251.54,127,127,14662.63,12,12,25459.04,11,20,9008.32,30,30,6138.28
103.04,玉井地政事務所,玉井區,3,3,13519.29,3,6,8646.37,17,26,67324.68,7,13,17448.50,3,4,2488.01,1,1,10325.79,0,0,0.00,2,2,2915.39,0,0,0.00
103.04,玉井地政事務所,楠西區,5,6,11522.00,4,9,37585.00,14,26,37746.33,3,4,37307.99,3,40,203481.15,3,4,6819.00,0,0,0.00,1,1,6608.00,0,0,0.00
103.04,玉井地政事務所,南化區,6,7,51641.00,3,3,19307.00,6,11,22036.00,4,15,35713.00,17,18,48972.45,0,0,0.00,0,0,0.00,2,2,6757.00,0,0,0.00
103.04,白河地政事務所,白河區,4,10,27112.00,6,17,18886.00,39,56,110935.57,31,64,169353.76,1,1,5313.00,13,14,12249.69,0,0,0.00,3,7,1213.36,0,0,0.00
103.04,白河地政事務所,後壁區,6,16,9404.69,1,2,4849.00,16,19,39442.80,10,17,10624.59,6,14,16205.93,3,8,5010.73,0,0,0.00,1,1,619.10,0,0,0.00
103.04,白河地政事務所,東山區,5,17,26756.93,7,19,18850.20,18,19,50599.94,22,41,206486.21,2,2,3773.00,1,1,667.00,0,0,0.00,2,5,3520.00,1,1,1644.00
103.04,安南地政事務所,安南區,59,299,130042.63,39,140,60365.77,172,172,238377.87,73,283,98765.00,57,215,142703.25,74,74,7999.67,18,35,3331.67,7,10,2308.90,17,82,5296.14
103.04,佳里地政事務所,佳里區,4,24,11934.00,3,9,2144.95,39,39,54106.65,28,53,43049.15,1,1,1602.00,7,7,645.00,11,11,9549.77,2,2,1215.54,0,0,0.00
103.04,佳里地政事務所,學甲區,6,13,8832.30,3,9,11601.24,33,33,80738.22,26,70,297394.33,1,1,190.00,5,6,265.74,1,1,213.47,3,5,1860.82,0,0,0.00
103.04,佳里地政事務所,西港區,5,11,21805.32,3,6,25267.83,30,30,54392.81,13,35,26130.28,0,0,0.00,3,3,130.67,1,2,8584.53,0,0,0.00,0,0,0.00
103.04,佳里地政事務所,七股區,10,25,23060.88,6,19,30581.00,26,26,87746.80,14,30,191362.85,1,1,879.00,1,1,79.00,1,1,79.00,3,4,850.00,0,0,0.00
103.04,佳里地政事務所,將軍區,4,8,16913.73,1,3,835.20,15,15,22730.00,17,43,18609.75,0,0,0.00,3,3,2420.00,0,0,0.00,3,3,535.00,0,0,0.00
103.04,佳里地政事務所,北門區,0,0,0.00,2,6,4126.00,10,10,25514.00,7,40,69917.33,0,0,0.00,1,1,47.20,0,0,0.00,1,1,20600.00,0,0,0.00
103.04,東南地政事務所,東區,8,10,1771.85,1,8,599.00,67,67,15671.72,24,30,27692.01,45,91,458468.14,91,91,8169.43,7,7,8626.00,7,7,1507.28,22,23,4577.26
103.04,東南地政事務所,南區,11,53,22375.51,4,11,3804.49,53,55,39820.53,51,52,31715.11,34,35,66165.43,15,15,10739.21,7,8,1131.00,6,7,4304.37,7,7,1358.39
103.04,麻豆地政事務所,麻豆區,26,109,72641.17,12,52,27395.34,39,49,78366.49,32,174,114850.39,1,1,550.66,5,6,991.00,2,3,1001.77,1,2,4774.00,0,0,0.00
103.04,麻豆地政事務所,下營區,5,14,9860.00,5,11,18746.00,21,26,33930.81,14,22,19192.51,0,0,0.00,17,17,3060.00,0,0,0.00,1,1,5407.00,0,0,0.00
103.04,麻豆地政事務所,六甲區,8,28,24484.01,4,15,5424.86,22,27,38211.25,8,28,15137.04,0,0,0.00,1,1,180.00,0,0,0.00,2,2,1507.00,0,0,0.00
