﻿序號,物品名稱,包裝或散裝,抽驗日期,來源商名稱,來源商地址,檢驗項目,不合格原因
1080180-02,青草茶,散裝,1080410,永樂公有零售市場(第114攤)-水仙宮青草店,國華街三段183號,衛生指標菌,"生菌數:100000 CFU/mL
(標準：10000 CFU/mL以下)"
1080180-01,青草茶,散裝,1080410,吉祥飲料店,忠政里中正路213號1樓,衛生指標菌,"生菌數:220000 CFU/mL
(標準：10000 CFU/mL以下)"
1080209-01,冬瓜茶,散裝,1080424,台灣火車頭鐵路便當(新營店),復興路157號,衛生指標菌,"大腸桿菌群：93.3 MPN/g(mL)
(標準：10 MPN/g(mL)以下)"
1080772-07,紅K片0.5油菜,散裝,1080424,臺南市立大灣高中,文賢街68巷1號,病原性微生物,"仙人掌桿菌：1500 CFU/g(mL)
(標準：不得檢出)"
1080238-01,綠茶,散裝,2019/5/8,古早味紅茶冰,台南市官田區南部里150號,衛生指標菌,"生菌數：50000 CFU/mL
大腸桿菌群>1100 MPN/g(mL)"
1080238-02,紅茶,散裝,2019/5/8,古早味紅茶冰,台南市官田區南部里150號,衛生指標菌,"生菌數：130000 CFU/mL
大腸桿菌群：>1100 MPN/g(mL)"
1080238-08,綠茶,散裝,2019/5/8,99冰涼舖,台南市官田區工業路69號旁,衛生指標菌,生菌數：15000 CFU/mL
1080238-11,決明大麥,散裝,2019/5/8,迷客夏,台南市安平區華平路515號,衛生指標菌,"生菌數：110000 CFU/mL
大腸桿菌群：>1100 MPN/g(mL)"
1080270-07,午餐成品,散裝,2019/5/21,臺南市立永康國小,台南市永康區中山南路637號,衛生指標菌,"
大腸桿菌群>1100 MPN/g(mL)"
1080277-06,午餐成品,散裝,2019/5/27,臺南市立東光國小,台南市東區東光路一段39號,衛生指標菌,大腸桿菌:43.00
1080788-02,白飯,散裝,6月12日,桌上賓 ,台南市中西區小西門里西門路1段530號1樓 ,衛生指標菌,沙門氏桿菌」陽性
1080788-01,雞柳便當,散裝,6月12日,桌上賓 ,台南市中西區小西門里西門路1段530號1樓 ,衛生指標菌,沙門氏桿菌陽性
1080300-01,食用冰塊,散裝,6月10日,瑋煌製冰廠 ,台南市新營區工業路53號 ,衛生指標菌,生菌數：540 CFU/mL
1080300-02,冰塊,散裝,6月10日,北極星冰行,臺南市尊王街102號 電話,衛生指標菌,生菌數：2200 CFU/mL 大腸桿菌群：3.57 MPN/g(mL)
1080300-03,碎冰,散裝,6月10日,北方製冰有限公司,台南市永康區尚頂里正南一街92巷1號,衛生指標菌,生菌數：290CFU/mL 大腸桿菌群：15.0MPN/g(mL)
1080299-04,原味清冰（雪花冰）,散裝,6月10日,吉美冰果店 ,台南市北區實踐里長榮路5段246巷34號,衛生指標菌,生菌數：13000CFU/mL 大腸桿菌群：460MPN/g(mL)
1080282-01,冰塊,散裝,6月3日,冰友冰行,新營區工業街17-2號,衛生指標菌,生菌數：690CFU/mL
1080797-01,沙茶豬肉絲,散裝,6月26日,滿香實業有限公司,台南市安南區新順里永安二街23號,衛生指標菌,生菌數:1700000CFU/mL
