﻿地政事務所,行政區,地段名,面積公頃,筆數,是否已辦地籍整理,是否於都市計畫區內,未辦理地籍整理面積,未辦理地籍整理筆數,未於急需辦理區域面積,未於急需辦理區域筆數,已辦理地籍整理面積,已辦理地籍整理筆數,原圖坐標系統
臺南地政事務所,中西區,保安,20 ,"2,747 ",是,是,0,0 ,0,0,20 ,"2,747 ",TWD67圖解
安南地政事務所,安南區,州北,10.5,"1,327 ",是,是,0,0 ,0,0,10.5,"1,327 ",TWD67圖解
東南地政事務所,東區,精忠,0.06,8 ,是,是,0,0 ,0,0,0.06,8 ,TWD67圖解
東南地政事務所,東區,虎尾寮,39 ,"2,035 ",是,是,0,0 ,0,0,39 ,"2,035 ",TWD67圖解
鹽水地政事務所,鹽水區,飯店,91 ,"1,132 ",部分,否,59 ,915 ,0,0,32 ,217 ,地籍坐標
玉井地政事務所,玉井區,口宵里,126 ,343 ,否,否,126,343 ,0,0,0 ,0 ,地籍坐標
麻豆地政事務所,麻豆區,麻豆　,56 ,484 ,否,部分,56 ,484 ,0,0,0 ,0 ,地籍坐標
麻豆地政事務所,麻豆區,溝子墘　,38 ,581 ,否,否,38 ,581 ,0,0,0 ,0 ,地籍坐標
麻豆地政事務所,麻豆區,寮子廍　,120 ,"1,413 ",否,否,120 ,"1,413 ",0,0,0 ,0 ,地籍坐標
麻豆地政事務所,官田區,西庄,145 ,"1,354 ",否,否,145 ,"1,354 ",0,0,5 ,0 ,地籍坐標
麻豆地政事務所,麻豆區,北勢寮,232 ,962 ,否,否,232 ,962 ,0,0,0 ,0 ,地籍坐標
麻豆地政事務所,麻豆區,大山腳,2 ,11 ,否,否,2 ,11 ,0,0,0 ,0 ,地籍坐標
麻豆地政事務所,麻豆區,埤頭,1 ,3 ,否,否,1 ,3 ,0,0,0 ,0 ,地籍坐標
麻豆地政事務所,麻豆區,寮子廍,22 ,382 ,否,否,22 ,382 ,0,0,0 ,0 ,地籍坐標
麻豆地政事務所,麻豆區,海埔　,2 ,29 ,否,否,2 ,29 ,0,0,0 ,0 ,地籍坐標
麻豆地政事務所,麻豆區,港子尾,291 ,"1,922 ",否,否,291 ,"1,922 ",0,0,0 ,0 ,地籍坐標
麻豆地政事務所,麻豆區,營後,34 ,199 ,是,否,0 ,0 ,0,0,0 ,0 ,地籍坐標
佳里地政事務所,七股區,後港,48 ,426 ,否,否,48 ,426 ,0,0,0 ,0 ,地籍坐標
佳里地政事務所,七股區,頂山子,974 ,"1,186 ",否,否,974 ,"1,186 ",0,0,0 ,0 ,地籍坐標
佳里地政事務所,七股區,下山子寮,374 ,850 ,否,否,374 ,850 ,0,0,0 ,0 ,地籍坐標
佳里地政事務所,佳里區,佳里,14 ,"1,266 ",是,是,0 ,0 ,0,0,14 ,"1,266 ",TWD67圖解
新化地政事務所,新市區,三舍,184 ,"2,468 ",否,否,184 ,"2,468 ",0 ,0 ,0 ,0 ,地籍坐標
歸仁地政事務所,歸仁區,歸仁南,122 ,"1,339 ",否,否,122 ,"1,339 ",0 ,0 ,0 ,0 ,地籍坐標
永康地政事務所,永康區,蜈蜞潭,29 ,"2,373 ",部分,是,3 ,196 ,0 ,0 ,26 ,"2,177 ",地籍坐標
