序號,主辦單位,稽查月份,稽查業別,稽查地點,會同執行單位,稽查結果
1,衛生局,4月,食品工廠,南寶國際生物科技股份有限公司,無,作業環境：合格
2,衛生局,4月,食品工廠,加倉企業有限公司,無,作業環境：合格
3,衛生局,4月,食品工廠,何上口麵行工廠,無,作業環境：複查合格
4,衛生局,4月,食品工廠,港香蘭應用生技股份有限公司 ,無,作業環境：合格
5,衛生局,4月,食品工廠,慶高能機械有限公司食品粉末加工廠,無,作業環境：輔導改善
6,衛生局,4月,食品工廠,統一企業股份有限公司,無,作業環境：合格
7,衛生局,4月,食品工廠,偉信香料行亞太廠,無,作業環境：複查合格
8,衛生局,4月,食品工廠,文元生技有限公司,無,作業環境：合格
9,衛生局,4月,食品工廠,泓羿食品有限公司,無,作業環境：複查合格
10,衛生局,4月,食品工廠,永良商行,無,作業環境：輔導改善
11,衛生局,4月,食品工廠,嘉豪團膳便當工廠,無,作業環境：複查合格
12,衛生局,4月,食品工廠,豐年豐和企業股份有限公司上崙二廠,無,作業環境：合格
13,衛生局,4月,食品工廠,景岳生物科技股份有限公司南科廠,無,作業環境：合格
14,衛生局,4月,食品工廠,金穎生物科技股份有限公司南科分公司,無,作業環境：合格
15,衛生局,4月,食品工廠,康揚生化科技股份有限公司善化廠,無,作業環境：合格
16,衛生局,4月,食品工廠,玉成澱粉企業股份有限公司,無,作業環境：複查合格
17,衛生局,4月,食品工廠,台灣糖業股份有限公司新營副產加工廠,無,作業環境：複查合格
18,衛生局,4月,食品工廠,津好團膳便當廠,無,作業環境：複查合格
19,衛生局,5月,販賣機,御私藏茶飲,衛生局、經濟發展局、環境保護局、警察局、政風處、教育局、農業局、消費者保護官,作業環境：複查合格
20,衛生局,5月,販賣機,森霖優格食品本舖,衛生局、經濟發展局、環境保護局、警察局、政風處、教育局、農業局、消費者保護官,作業環境：合格
21,衛生局,5月,販賣機,奶壽奶茶專賣店,衛生局、環境保護局、警察局、政風處、教育局、消費者保護官,作業環境：合格
22,衛生局,5月,販賣機,小鮮肉奶茶,衛生局、環境保護局、警察局、政風處、消費者保護官,合格
23,衛生局,5月,肉粽製造業,劉家肉粽,衛生局、環境保護局、警察局、政風處、消費者保護官、農業局,作業環境：複查合格
24,衛生局,5月,食品工廠,楊哥楊嫂食品股份有限公司,衛生局、環境保護局、警察局、政風處、消費者保護官,作業環境：合格
25,衛生局,5月,食品工廠,禹昌冷凍食品興業有限公司,衛生局、經濟發展局、環境保護局、警察局、政風處、消費者保護官,作業環境：輔導改善
26,衛生局,5月,食品工廠,?宏興食品企業有限公司,無,作業環境：輔導改善
27,衛生局,5月,食品工廠,大勝食品原料有限公司,無,作業環境：合格
28,衛生局,5月,食品工廠,嘉丞食品工廠,無,作業環境：輔導改善
29,衛生局,5月,食品工廠,金牌食品加工廠,無,作業環境：輔導改善
30,衛生局,5月,食品工廠,麒宏食品工業有限公司,無,作業環境：合格
31,衛生局,5月,食品工廠,統一武藏野股份有限公司台南廠,無,作業環境：合格
32,衛生局,5月,食品工廠,大成長城企業股份有限公司肉品加工廠,無,作業環境：複查合格
33,衛生局,5月,食品工廠,卜健食品行,無,作業環境：複查合格
34,衛生局,5月,食品工廠,富林食品工廠,無,作業環境：複查合格
