﻿縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市,675,101,132,78,527,381,884,24,"1,605",908
臺北市,583,138,298,256,832,187,"1,008",11,"1,298","1,019"
桃園市,379,92,289,22,577,183,734,26,870,760
臺中市,963,103,145,40,943,268,"1,069",142,"1,131","1,211"
臺南市,244,52,105,12,220,181,325,76,363,401
高雄市,461,104,81,20,415,231,560,86,663,646
宜蘭縣,108,3,54,12,122,43,98,67,199,165
新竹縣,131,19,68,4,162,56,205,13,214,218
苗栗縣,104,1,18,1,89,34,79,44,118,123
彰化縣,117,1,80,7,108,90,178,20,101,198
南投縣,70,- ,38,1,65,43,55,53,75,108
雲林縣,51,- ,82,- ,73,60,71,62,54,133
嘉義縣,11,- ,1,- ,10,2,5,7,12,12
屏東縣,120,1,40,3,103,58,97,64,90,161
臺東縣,7,- ,51,1,46,12,31,27,17,58
花蓮縣,50,- ,55,3,61,44,54,51,77,105
澎湖縣,16,- ,1,- ,6,11,6,11,13,17
基隆市,37,2,39,7,31,47,74,4,50,78
新竹市,83,6,49,3,92,46,121,17,162,138
嘉義市,69,1,47,- ,55,62,51,66,66,117
金門縣,3,- ,14,3,9,8,16,1,12,17
連江縣,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
　總計,"4,282",624,"1,687",473,"4,546","2,047","5,721",872,"7,190","6,593"
