區域別,火災次數總計,火災次數A1類,火災次數A2類,火災次數A3類,建築物,森林田野,車輛,船舶,航空器,其他,0至3時,3至6時,6至9時,9至12時,12至15時,15至18時,18至21時,21至24時
總計,84,0,10,74,31,31,14,0,0,8,8,2,9,17,18,14,14,2
新營區,4,0,0,4,1,0,1,0,0,2,1,0,0,1,0,1,1,0
鹽水區,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,1,0
白河區,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
柳營區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0
後壁區,2,0,0,2,0,2,0,0,0,0,0,0,0,0,1,1,0,0
東山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,2,0,0,2,0,2,0,0,0,0,0,0,0,0,1,1,0,0
下營區,3,0,0,3,1,1,1,0,0,0,0,0,1,0,1,0,1,0
六甲區,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
官田區,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
大內區,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0
佳里區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0
學甲區,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0
西港區,4,0,0,4,0,4,0,0,0,0,0,0,0,0,0,3,1,0
七股區,3,0,0,3,0,2,0,0,0,1,0,0,0,2,0,1,0,0
將軍區,3,0,0,3,2,1,0,0,0,0,1,0,1,0,1,0,0,0
北門區,3,0,1,2,0,2,1,0,0,0,0,0,1,1,0,1,0,0
新化區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
善化區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0
新市區,7,0,0,7,4,0,3,0,0,0,1,0,0,2,2,0,2,0
安定區,2,0,0,2,1,1,0,0,0,0,1,0,1,0,0,0,0,0
山上區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
玉井區,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0
楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0
仁德區,4,0,1,3,1,1,1,0,0,1,0,0,0,1,2,1,0,0
歸仁區,3,0,1,2,0,2,0,0,0,1,0,0,1,0,2,0,0,0
關廟區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,6,0,0,6,5,0,1,0,0,0,0,0,1,3,0,0,2,0
東區,3,0,0,3,2,0,1,0,0,0,1,0,0,1,0,0,1,0
南區,5,0,1,4,2,3,0,0,0,0,1,0,0,2,0,2,0,0
北區,4,0,1,3,2,0,2,0,0,0,1,0,0,0,2,0,0,1
中西區,2,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,1,0
安南區,7,0,1,6,1,4,2,0,0,0,0,0,1,2,2,0,1,1
安平區,3,0,2,1,2,0,1,0,0,0,0,1,0,0,0,0,2,0
