﻿機關及學校別,工友,技工,駕駛,駐衛警察,臨時員工
市政府及所屬,13,15,10,15,88
民政局,3,2,0,0,13
殯葬管理所,2,19,0,0,163
戶政事務所,24,1,0,0,11
教育局,7,4,0,3,34
高中(職),9,0,0,0,12
國民中學,60,9,0,0,82
國民小學(含幼兒園),174,30,0,0,214
經濟發展局,25,6,0,2,58
農業局,2,12,1,0,90
觀光旅遊局,0,0,0,0,32
工務局,0,75,0,2,157
水利局,0,4,0,7,20
社會局,2,0,1,0,32
勞工局,0,0,0,0,12
地政局,1,0,0,0,25
地政事務所,27,8,0,0,191
都市發展局,2,0,0,0,25
文化局,11,10,0,1,190
交通局,1,0,0,0,172
衛生局,3,1,6,0,130
區衛生所,16,0,0,0,43
環境保護局,4,6,7,0,88
警察局,17,8,7,0,45
各分局,121,4,14,0,0
消防局,18,5,1,0,1
財稅局,10,3,5,0,81
區公所,98,56,0,0,712
男,216,158,52,30,875
女,434,120,0,0,1846
合計,650,278,52,30,2721
