﻿序號,主辦單位,稽查月份,稽查業別,稽查地點,會同執行單位,稽查結果
1,衛生局,7月,食品工廠,臺南蛋品股份有限公司關廟廠,無,作業環境：合格
2,衛生局,7月,食品工廠,冠南生物科技有限公司工廠,無,作業環境：複查合格
3,衛生局,7月,食品工廠,竇爸國際餐飲有限公司,無,作業環境：複查合格
4,衛生局,7月,食品工廠,茂霖食品股份有限公司,無,作業環境：複查合格
5,衛生局,7月,食品工廠,倢伊食品有限公司,無,作業環境：合格
6,衛生局,7月,食品工廠,久芳興業有限公司東山廠,無,作業環境：複查合格
7,衛生局,7月,食品工廠,保證責任台南縣養鴨生產合作社,無,作業環境：複查合格
8,衛生局,7月,食品工廠,統一企業股份有限公司新巿廠,無,作業環境：合格
9,衛生局,7月,食品工廠,豐年豐和企業股份有限公司上崙二廠,無,作業環境：合格
10,衛生局,7月,食品工廠,隆盛製冰企業有限公司,無,作業環境：複查合格
11,衛生局,7月,食品工廠,三溢製冰廠,無,作業環境：複查合格
12,衛生局,7月,食品工廠,金穎生物科技股份有限公司南科分公司,無,作業環境：合格
13,衛生局,7月,食品工廠,隆盛製冰企業有限公司,無,作業環境：複查合格
14,衛生局,7月,食品工廠,華一冰品有限公司台南廠,無,作業環境：複查合格
15,衛生局,7月,食品工廠,松高蛋品企業社,無,作業環境：複查合格
16,衛生局,7月,食品工廠,茂利澱粉有限公司,無,作業環境：複查合格
17,衛生局,7月,食品工廠,生生便當,無,作業環境：複查合格
18,衛生局,8月,聯合稽查,康鼎食品國際有限公司,衛生局、經濟發展局、環境保護局、警察局、政風處、農業局、消費者保護官,作業環境：複查合格
19,衛生局,8月,聯合稽查,賓寶食品企業有限公司,衛生局、政風處、消費者保護官、警察局,作業環境：輔導改善
20,衛生局,8月,食品工廠,滋養軒食品廠,無,作業環境：輔導改善
21,衛生局,8月,販賣機,久芳生物科技股份有限公司 ,無,作業環境：合格
22,衛生局,8月,販賣機,台灣糖業股份有限公司新營副產加工廠,無,作業環境：複查合格
23,衛生局,8月,販賣機,滋養軒食品廠,無,作業環境：輔導改善
24,衛生局,8月,販賣機,優之堡生技製藥股份有限公司新營廠,無,作業環境：輔導改善
25,衛生局,8月,肉粽製造業,統荃生醫股份有限公司,無,作業環境：輔導改善
26,衛生局,8月,食品工廠,津香茶業有限公司,無,作業環境：合格
27,衛生局,8月,食品工廠,台灣比菲多醱酵股份有限公司台南分公司,無,作業環境：合格
28,衛生局,8月,食品工廠,賓寶食品企業有限公司佳里廠,無,作業環境：輔導改善
29,衛生局,8月,食品工廠,國正食品有限公司,無,作業環境：合格
30,衛生局,8月,食品工廠,香雪食品企業股份有限公司,無,作業環境：複查合格
31,衛生局,9月,聯合稽查,安平運河抽驗魚類,衛生局、經濟發展局、環境保護局、警察局、政風處、消費者保護官,抽驗6件，檢驗結果與規定相符
32,衛生局,9月,食品工廠,日月欣食品有限公司仁德廠,無,作業環境：複查合格
33,衛生局,9月,食品工廠,丸楊食品有限公司,無,作業環境：複查合格
34,衛生局,9月,食品工廠,坤峰食品股份有限公司,無,作業環境：複查合格
35,衛生局,9月,食品工廠,五花馬國際行銷股份有限公司新化廠 ,無,作業環境：複查合格
36,衛生局,9月,食品工廠,統一超食代股份有限公司台南廠,無,作業環境：合格
37,衛生局,9月,食品工廠,天一藥廠股份有限公司,無,作業環境：合格
38,衛生局,9月,食品工廠,恒耀食品股份有限公司仁德廠,無,作業環境：複查合格
39,衛生局,9月,食品工廠, 聯利便當工廠,無,作業環境：合格
40,衛生局,9月,食品工廠,臺南蛋品股份有限公司關廟廠,無,作業環境：合格
41,衛生局,9月,食品工廠,恒耀食品股份有限公司仁德二廠,無,作業環境：複查合格
42,衛生局,9月,食品工廠,久芳興業有限公司,無,作業環境：複查合格
43,衛生局,9月,食品工廠,衡一生技有限公司,無,作業環境：合格
44,衛生局,9月,食品工廠,立康生物科技股份有限公司,無,作業環境：合格
45,衛生局,9月,食品工廠,統健實業股份有限公司台南工廠,無,作業環境：合格
46,衛生局,9月,食品工廠,世鴻食品股份有限公司,無,作業環境：合格
47,衛生局,9月,食品工廠,大昭製藥生物科技股份有限公司,無,作業環境：複查合格
48,衛生局,9月,食品工廠,亞隴食材企業有限公司一廠,無,作業環境：輔導改善
49,衛生局,9月,食品工廠,康立食品工廠,無,作業環境：輔導改善
50,衛生局,9月,食品工廠,大毅蛋品有限公司,無,作業環境：輔導改善
51,衛生局,9月,食品工廠,麗豐實業股份有限公司,無,作業環境：合格
52,衛生局,9月,食品工廠,維味香食品工廠,無,作業環境：合格
