﻿機關別,治安顧慮人口查訪次數,記事人口查訪次數,集合式住宅訪查件數-有管理委員會,集合式住宅訪查件數-無管理委員會,一般人口訪查戶[次]數,諮詢對象聯繫拜訪戶[次]數,無設籍治安顧慮人口及記事人口數,治安重點處[場]所
新營分局,1433,464,0,0,17116,4346,0,2782
白河分局,1068,326,0,0,19588,2380,0,1734
麻豆分局,1897,496,0,0,14486,3663,12,2820
佳里分局,1096,385,0,0,16261,3028,0,1905
學甲分局,987,178,0,0,6269,1603,14,672
善化分局,1450,381,0,0,14293,4543,6,2358
新化分局,3120,120,0,0,13706,2273,0,672
歸仁分局,4053,801,0,0,27342,5113,12,1851
玉井分局,773,245,6,6,5693,1868,0,1386
永康分局,2521,713,253,27,2238,5917,33,834
第一分局,1429,479,5,0,31428,5147,15,355
第二分局,744,162,0,0,19661,1874,6,673
第三分局,2765,846,0,0,3626,5732,31,1650
第四分局,651,758,15,0,6115,1893,88,588
第五分局,1499,399,22,0,2591,1010,0,888
第六分局,1548,398,1,2,24131,1944,0,1620
