區域別,火災次數總計,火災次數A1類,火災次數A2類,火災次數A3類,建築物,森林田野,車輛,船舶,航空器,其他,0至3時,3至6時,6至9時,9至12時,12至15時,15至18時,18至21時,21至24時
總計,106,0,5,101,49,21,13,0,0,23,6,9,10,9,20,25,17,10
新營區,7,0,0,7,4,1,1,0,0,1,0,1,0,1,1,3,1,0
鹽水區,2,0,1,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0
白河區,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
柳營區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
後壁區,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
東山區,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
麻豆區,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
下營區,2,0,0,2,0,0,1,0,0,1,0,0,0,1,0,0,0,1
六甲區,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0
官田區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,4,0,0,4,3,1,0,0,0,0,0,1,0,1,0,2,0,0
學甲區,4,0,0,4,2,2,0,0,0,0,2,0,0,0,0,1,1,0
西港區,3,0,0,3,1,2,0,0,0,0,0,1,0,0,0,2,0,0
七股區,3,0,0,3,1,1,1,0,0,0,0,0,0,1,1,1,0,0
將軍區,3,0,0,3,0,2,0,0,0,1,0,0,0,0,0,0,2,1
北門區,3,0,0,3,0,3,0,0,0,0,0,0,0,1,1,1,0,0
新化區,4,0,0,4,1,1,0,0,0,2,1,0,1,0,1,1,0,0
善化區,2,0,0,2,0,2,0,0,0,0,0,0,0,0,1,1,0,0
新市區,2,0,0,2,1,0,1,0,0,0,0,0,1,0,0,1,0,0
安定區,6,0,0,6,0,1,2,0,0,3,0,0,1,0,1,2,1,1
山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,2,0,0,2,2,0,0,0,0,0,0,0,1,0,1,0,0,0
南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,3,0,0,3,1,1,0,0,0,1,0,0,0,0,0,1,1,1
歸仁區,2,0,0,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0
關廟區,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
龍崎區,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,1
永康區,12,0,1,11,9,1,1,0,0,1,2,1,3,0,3,1,0,2
東區,8,0,1,7,4,0,2,0,0,2,0,0,0,1,4,1,2,0
南區,8,0,1,7,3,1,1,0,0,3,1,1,1,1,2,0,1,1
北區,5,0,0,5,2,0,2,0,0,1,0,0,0,0,1,3,1,0
中西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
安南區,10,0,0,10,6,1,0,0,0,3,0,0,1,1,1,2,3,2
安平區,2,0,0,2,1,0,0,0,0,1,0,0,0,1,0,0,1,0
