﻿名稱,期別,線上觀看網址
悠活臺南,1,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282049/index.html
悠活臺南,2,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_207594/index.html
悠活臺南,3,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282050/index.html
悠活臺南,4,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282051/index.html
悠活臺南,5,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282059/index.html
悠活臺南,6,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282061/index.html
悠活臺南,7,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282063/index.html
悠活臺南,8,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282073/index.html
悠活臺南,9,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_208813/index.html
悠活臺南,10,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_208840/index.html
悠活臺南,11,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_208969/index.html
悠活臺南,12,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_208990/index.html
悠活臺南,13,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282466/index.html
悠活臺南,14,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282069/index.html
悠活臺南,15,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282467/index.html
悠活臺南,16,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282070/index.html
悠活臺南,17,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_209055/index.html
悠活臺南,18,https://w3fs.tainan.gov.tw/001/Upload/1/ebook/ebook_285149/index.html
悠活臺南,19,https://w3fs.tainan.gov.tw/001/Upload/1/ebook/ebook_285146/index.html
悠活臺南,20,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_282072/index.html
悠活臺南,21,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_209290/index.html
悠活臺南,22,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_216161/index.html
悠活臺南,23,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_216188/index.html
悠活臺南,24,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_216219/index.html
悠活臺南,25,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_216265/index.html
悠活臺南,26,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_216335/index.html
悠活臺南,27,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_216507/index.html
悠活臺南,28,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_216581/index.html
悠活臺南,29,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_285355/index.html
悠活臺南,30,https://w3fs.tainan.gov.tw/001/Upload/1/ebook/ebook_305266/index.html
悠活臺南,31,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_334753/index.html
悠活臺南,32,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_341311/index.html
悠活臺南,33,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_357974/index.html
悠活臺南,34,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_380750/index.html
悠活臺南,35,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_401914/index.html
悠活臺南,36,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_424286/index.html
悠活臺南,37,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_455099/index.html
悠活臺南,38,https://w3fs.tainan.gov.tw/001/Upload/12/ebook/ebook_466307/index.html
悠活臺南,39,https://w3fs.tainan.gov.tw/001/Upload/1/ebook/ebook_482032/index.html
