區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"7,810","2,433",641,"2,434","1,082",220,338,112,29,14,17,14,265,3,69,2,7,130
臺南市,男,"3,281","1,029",240,"1,052",460,91,142,49,12,7,6,6,107,2,21,2,2,53
臺南市,女,"4,529","1,404",401,"1,382",622,129,196,63,17,7,11,8,158,1,48,0,5,77
新營區,計,271,106,22,68,37,4,16,5,0,0,1,0,12,0,0,0,0,0
新營區,男,117,54,6,24,14,1,9,4,0,0,0,0,5,0,0,0,0,0
新營區,女,154,52,16,44,23,3,7,1,0,0,1,0,7,0,0,0,0,0
鹽水區,計,86,53,2,14,12,1,0,1,0,0,0,1,1,0,0,0,0,1
鹽水區,男,33,23,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,53,30,1,9,9,1,0,1,0,0,0,1,1,0,0,0,0,0
白河區,計,61,8,19,12,12,0,2,0,0,0,0,0,1,0,3,0,0,4
白河區,男,22,1,8,5,5,0,1,0,0,0,0,0,0,0,1,0,0,1
白河區,女,39,7,11,7,7,0,1,0,0,0,0,0,1,0,2,0,0,3
柳營區,計,72,30,17,12,1,1,4,3,1,0,0,0,2,0,0,0,0,1
柳營區,男,25,12,8,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
柳營區,女,47,18,9,10,1,1,4,2,1,0,0,0,1,0,0,0,0,0
後壁區,計,59,15,15,5,5,5,0,3,2,0,0,0,8,0,0,0,0,1
後壁區,男,21,7,4,2,3,2,0,1,1,0,0,0,1,0,0,0,0,0
後壁區,女,38,8,11,3,2,3,0,2,1,0,0,0,7,0,0,0,0,1
東山區,計,57,14,19,9,4,2,6,0,0,0,0,0,3,0,0,0,0,0
東山區,男,17,5,6,1,1,0,2,0,0,0,0,0,2,0,0,0,0,0
東山區,女,40,9,13,8,3,2,4,0,0,0,0,0,1,0,0,0,0,0
麻豆區,計,121,40,19,38,14,0,0,3,0,0,0,0,5,0,1,0,0,1
麻豆區,男,43,15,9,14,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,78,25,10,24,10,0,0,2,0,0,0,0,5,0,1,0,0,1
下營區,計,65,17,10,19,4,3,4,0,0,3,0,0,3,0,2,0,0,0
下營區,男,25,7,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,40,10,5,13,2,1,4,0,0,1,0,0,3,0,1,0,0,0
六甲區,計,64,24,4,21,3,6,4,0,0,0,0,0,1,0,1,0,0,0
六甲區,男,14,6,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,50,18,3,17,1,5,4,0,0,0,0,0,1,0,1,0,0,0
官田區,計,153,46,14,48,18,3,20,2,0,0,0,0,0,0,0,0,0,2
官田區,男,63,21,7,15,7,1,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,90,25,7,33,11,2,9,2,0,0,0,0,0,0,0,0,0,1
大內區,計,23,8,2,3,9,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,9,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,14,5,2,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,144,62,7,42,13,2,0,1,0,0,2,0,9,0,4,0,0,2
佳里區,男,64,31,3,18,5,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,80,31,4,24,8,2,0,1,0,0,2,0,3,0,3,0,0,2
學甲區,計,74,18,5,36,8,0,4,0,0,0,0,0,2,0,0,0,0,1
學甲區,男,24,3,0,18,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,50,15,5,18,6,0,4,0,0,0,0,0,1,0,0,0,0,1
西港區,計,57,15,9,20,9,1,0,2,0,0,0,0,1,0,0,0,0,0
西港區,男,25,4,6,10,4,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,32,11,3,10,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,56,12,0,16,18,1,0,1,1,0,0,0,4,0,3,0,0,0
七股區,男,15,2,0,7,4,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,41,10,0,9,14,1,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,37,8,6,4,7,0,3,4,0,0,0,5,0,0,0,0,0,0
將軍區,男,16,1,2,3,2,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,21,7,4,1,5,0,0,1,0,0,0,3,0,0,0,0,0,0
北門區,計,20,9,1,4,3,1,0,0,1,0,0,0,1,0,0,0,0,0
北門區,男,6,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,14,6,1,2,2,1,0,0,1,0,0,0,1,0,0,0,0,0
新化區,計,156,66,18,35,7,4,15,0,0,0,0,0,5,0,5,0,0,1
新化區,男,65,27,7,16,1,2,6,0,0,0,0,0,4,0,1,0,0,1
新化區,女,91,39,11,19,6,2,9,0,0,0,0,0,1,0,4,0,0,0
