年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10707,東區,1,637.76,0,0
10707,南區,5,974.63,0,0
10707,北區,20,2519.69,0,0
10707,安南區,142,19376.62,0,0
10707,安平區,7,2542.39,265,53242.9
10707,中西區,12,3257.83,190,13091.61
10707,新營區,30,5426.18,0,0
10707,鹽水區,14,2459.63,0,0
10707,柳營區,3,5617.47,0,0
10707,白河區,0,0,0,0
10707,後壁區,0,0,0,0
10707,東山區,0,0,0,0
10707,麻豆區,3,833.46,0,0
10707,下營區,0,0,0,0
10707,六甲區,0,0,0,0
10707,官田區,1,1795.24,0,0
10707,大內區,0,0,0,0
10707,佳里區,6,926.03,0,0
10707,西港區,7,2143.98,0,0
10707,七股區,0,0,0,0
10707,將軍區,16,3220.82,0,0
10707,北門區,0,0,0,0
10707,學甲區,0,0,0,0
10707,新化區,2,376.11,0,0
10707,善化區,48,7432.95,61,2693.06
10707,新市區,6,2589.51,0,0
10707,安定區,0,0,0,0
10707,山上區,2,2984.78,0,0
10707,左鎮區,0,0,0,0
10707,仁德區,42,7739.89,87,4712.29
10707,歸仁區,22,4803.35,0,0
10707,關廟區,0,0,0,0
10707,龍崎區,0,0,0,0
10707,玉井區,0,0,0,0
10707,楠西區,1,428.98,0,0
10707,南化區,0,0,0,0
10707,永康區,244,31753.35,0,0
