﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"7,525","2,307",608,"2,373","1,066",209,315,107,25,12,15,12,256,3,63,4,4,146
臺南市,男,"3,166",966,229,"1,022",458,84,139,48,12,6,7,5,105,2,20,2,1,60
臺南市,女,"4,359","1,341",379,"1,351",608,125,176,59,13,6,8,7,151,1,43,2,3,86
新營區,計,266,98,26,67,42,1,14,7,0,0,1,0,10,0,0,0,0,0
新營區,男,115,47,9,24,17,0,9,5,0,0,0,0,4,0,0,0,0,0
新營區,女,151,51,17,43,25,1,5,2,0,0,1,0,6,0,0,0,0,0
鹽水區,計,88,52,1,14,12,1,0,1,0,0,0,1,5,0,0,0,0,1
鹽水區,男,34,23,0,5,3,0,0,0,0,0,0,0,2,0,0,0,0,1
鹽水區,女,54,29,1,9,9,1,0,1,0,0,0,1,3,0,0,0,0,0
白河區,計,53,4,17,11,12,0,2,0,0,0,0,0,1,0,3,0,0,3
白河區,男,19,0,7,4,5,0,1,0,0,0,0,0,0,0,1,0,0,1
白河區,女,34,4,10,7,7,0,1,0,0,0,0,0,1,0,2,0,0,2
柳營區,計,60,27,12,8,1,1,4,3,1,0,0,0,2,0,0,0,0,1
柳營區,男,22,12,5,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
柳營區,女,38,15,7,6,1,1,4,2,1,0,0,0,1,0,0,0,0,0
後壁區,計,55,16,16,8,4,5,0,3,0,0,0,0,2,0,0,0,0,1
後壁區,男,20,8,4,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0
後壁區,女,35,8,12,5,2,3,0,2,0,0,0,0,2,0,0,0,0,1
東山區,計,70,19,19,14,5,2,7,0,0,1,0,0,3,0,0,0,0,0
東山區,男,22,8,5,3,1,0,3,0,0,0,0,0,2,0,0,0,0,0
東山區,女,48,11,14,11,4,2,4,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,105,32,16,33,13,0,0,3,1,0,0,0,5,0,1,0,0,1
