﻿歇業核准日期,統一編號,商業名稱,商業地址
1100105,06406772,阿忠穖車行,臺南市南區喜東里明興路323號1樓
1100122,06497034,順豐機車行,臺南市安南區幸福里國安街85號1樓
1100107,06573525,泰福鋼製傢俱行,臺南市新營區民生里民生路163巷66號1樓
1100106,06582257,鴻茂商行,臺南市新營區姑爺里挖仔43之27號
1100107,06619727,鴻榮鐵材所,臺南市安南區布袋里工明南一路62號1樓
1100113,06629393,六興企業行,臺南市將軍區忠興里忠興57號
1100128,06661914,正泰農業資材行,臺南市麻豆區油車里自由路43之70號1樓
1100105,08431376,金合興雜貨店,臺南市左鎮區睦光里睦光48之1號
1100105,08454898,德泰實業廠,臺南市永康區二王里中山東路47號
1100122,09148172,重振電器行,臺南市永康區南灣里大灣路526號1樓
1100111,10102771,赤崁璽樓蔬食餐廳,臺南市中西區赤嵌里西門路2段372巷10號1樓
1100106,10104905,銘捷商行,臺南市安平區建平里建平九街22巷29弄6號2樓
1100105,10164255,妍萱服飾行,臺南市安平區建平里永華五街89號1樓
1100114,10418589,品均精品傢俱企業社,臺南市安南區安慶里安中路1段130巷12號
1100113,10421634,信興模具社,臺南市安南區溪頂里泰安街36號1樓
1100104,10701776,金國農產行,臺南市後壁區後壁里後壁302號1樓
1100119,10777389,芊聿早餐店,臺南市北區公園里成功路2之7號1樓
1100122,10843022,?胤工程行,臺南市永康區崑山里大仁街199巷35號1樓
1100120,10843557,大藏創意工作室,臺南市官田區社子里77之6號
1100122,10854456,義華椰子行,臺南市南區大林里大同路2段482巷74弄25號1樓
1100113,10866636,一美服飾,臺南市中西區府前里尊王路70號
1100105,10876487,可昌德商行,臺南市北區長德里西門路3段286號1樓
1100128,10877964,奉茶心藝茶行,臺南市北區成德里文成五街90號1樓
1100113,13207335,泓昱砂石行,臺南市歸仁區新厝里復興路125號1樓
1100105,13701201,東興商店,臺南市新市區新市里中正路245號
1100111,13934264,瑞祥企業社,臺南市北區文元里中華北路2段62巷30號2樓
1100113,14368858,廣泰文教用品社,臺南市柳營區東昇里512之22號1樓
1100120,14784849,良萌眼鏡行,臺南市東區中西里長榮路2段286號1樓
1100111,14980808,南友檳榔,臺南市楠西區東勢里中正路161之1號
1100106,15720415,亞馬網際網路,臺南市安平區建平里慶平路56號1、2樓
1100113,17199960,新生代眼鏡行,臺南市中西區藥王里民族路3段231號1樓
1100114,17206478,老胡涼麵,臺南市北區長榮里長榮路5段33號1樓
1100127,17236037,麒龍商行,臺南市善化區嘉南里茄拔355之16號1樓（僅供辦公聯絡用）
1100126,17237021,晉億企業社,臺南市永康區尚頂里中正二街105巷8號
1100129,17981610,味鮮肉舖,臺南市東區復興里富農街1段258巷11號1樓
1100107,19788844,彩衣美容院,臺南市鹽水區水正里中山路2之14號1樓
1100122,21675472,振耀工程行,臺南市南區廣州里夏林路1號之28（1樓）
1100126,21968316,不二門廣東粥,臺南市永康區五王里中華路420號1樓
1100105,25827669,生活小舖,臺南市新營區新營第一市場公有零售市場0030號百貨類攤(鋪)
1100111,26427557,龍貓好威企業社,臺南市東區成大里育樂街196號1樓
1100126,26436042,金華越南河粉,臺南市仁德區仁義里中正路2段954號1樓
1100111,26445458,哪祥企業社,臺南市安南區國安里國安街156巷185弄10號1樓
1100104,26446490,永安包裝企業社,臺南市安南區溪心里智安四街98巷39號1樓
1100126,26446724,國保商行,臺南市永康區復華里復國二路187號1樓
1100106,26451697,上勤商行,臺南市永康區大灣里民族路190巷2弄1號1樓
1100105,26457019,波納貝堤歐式庭園餐廳,臺南市永康區埔園里永大路3段85號
1100106,29396620,來客多商行,臺南市安定區保西里安定402號1樓
1100106,29433934,家家工程行,臺南市北區公園里成功路2號4樓之25（僅供辦公室使用）
1100128,36666269,源億帆布商行,臺南市新營區新東里東興九街16號1樓
1100128,36680852,健康人力派遣企業社,臺南市北區中樓里開元路68巷20號1樓
1100119,36820755,均通商行,臺南市仁德區仁義里中正路2段950號1樓
1100127,36824083,長展企業社,臺南市永康區?行里中正路870號1樓
1100120,36828428,詮達生物科技商行,臺南市新營區太南里太子宮239之6號（新營區太子宮公有零售市場第7號鋪位）
1100119,36832696,小鐵塔時尚著物服飾館,臺南市東區東光里東興路30號1樓
1100105,36835743,捷力科技企業社,臺南市鹽水區岸內里蔦松路90巷16號1樓
1100114,36838468,祐昌企業社,臺南市安南區安順里北安路3段628號1樓
1100105,37550625,尚興油漆室內裝修工程行,臺南市永康區中興里中華路212巷15號1樓
1100107,37551011,祥璿工程行,臺南市善化區小新里士宏新村49號1樓
1100105,37563889,群強實業社,臺南市仁德區大甲里行大一街195號1樓
1100106,37565486,冬本家企業社,臺南市永康區正強里中正路180號1樓
1100122,37570755,湧鑫工程行,臺南市永康區安康里中華西街122巷9弄11號1樓
1100104,37571889,薆裟工作室,臺南市新營區興業里中山路115號16樓之1
1100118,37579067,佛林金紙店,臺南市新營區大宏里三民路36之7號（新營區第三公有零售市場第7號攤（鋪）位）
1100120,37584337,祥茂商行,臺南市永康區龍埔里八德街112號1樓
1100126,37584420,永盛茶行,臺南市永康區安康里中華路701號1樓
1100126,37588684,三扇服裝行,臺南市安南區州南里安和路4段586號1樓
1100122,37592890,建增企業社,臺南市南區新生里大同路2段122號7樓之5
1100113,37628362,國鳳商行,臺南市永康區五王里中山南路262巷2號10樓之12
1100113,37648971,朝暘早點,臺南市東區崇善里崇善路469號
1100119,37743530,非常好皂手作坊,臺南市善化區溪美里溪尾748號3樓
1100107,37745185,高村工程行,臺南市南區文南里健康路2段501號4樓之4
1100111,37746972,膜神行動包膜,臺南市永康區五王里成功路49號1樓
1100122,37749458,信想行,臺南市安南區東和里長和路1段509號1樓
1100126,40714643,鼎勝美食坊,臺南市仁德區一甲里中正路3段157號1樓
1100105,40717901,株源樟植栽行,臺南市安平區華平里健康二街369號1樓
1100126,40720315,名凱企業社,臺南市安南區溪東里府安路5段56巷29號1樓
1100129,40728463,駒馳重機精品屋,臺南市六甲區甲南里珊瑚路12號1樓
1100115,40730117,巷木企業社,臺南市中西區青年里興華街12之1號1、2樓
1100115,40739932,福誠土木包工業,臺南市永康區西勢里西勢路19巷56號
1100120,40740190,蕾蘋絲藝術美甲,臺南市永康區復興里復興路326號1樓
1100107,40746526,亮仔小茶壺小吃店,臺南市中西區淺草里民生路2段89號1樓
1100104,40868203,上久商行,臺南市新營區王公里中正路136之10號1樓
1100126,40870741,寶妍經絡美容館,臺南市東區自強里中華東路2段185巷38號
1100122,40873965,利威豐開發軟體科技,臺南市東區虎尾里自由路3段15號1樓
1100122,40876506,禾興美食坊,臺南市新市區新和里華興街133號
1100118,40878434,立盈行,臺南市後壁區後壁里後壁175之42號1樓
1100119,40881424,億進電子材料行,臺南市東區富裕里東門路2段299號13樓
1100111,40882492,五十年代餐飲館,臺南市安平區國平里郡平路98號1樓
1100120,40896340,德興會茶行,臺南市安平區平安里安平路396號1樓
1100126,40904926,玩不累企業社,臺南市中西區西湖里湖美一街43巷16號
1100119,40907661,成峰餐飲商行,臺南市東區崇文里崇德路785之5號1樓
1100107,40953186,友人緣複合餐廳,臺南市永康區永康里文化路12號
1100113,41298336,甘家院子實業社,臺南市善化區文昌里中正路346號
1100118,47783855,前樺美容工作室,臺南市南區省躬里明興路883巷11號1樓
1100128,47788676,新?陽帆布行,臺南市鹽水區橋南里忠孝路77號1樓
1100105,47788710,翔昇早餐坊,臺南市東區崇文里崇善路652號1樓
1100115,47791052,潘朵拉養生館,臺南市中西區光賢里中華西路2段616號1樓
1100120,47792518,晨品企業社,臺南市東區衛國里林森路2段136號1樓
1100105,47796296,康庭那創意餐飲,臺南市永康區甲頂里中華路1028號
1100105,47796633,原芝屋,臺南市新營區大宏里大同路16之8號
1100105,47798421,上全工程行,臺南市新化區豐榮里民治路33巷32號5樓之1
1100111,47798442,艾瑞斯企業社,臺南市永康區六合里中華路413巷1號1樓
1100113,47799961,八五小舖,臺南市歸仁區南興里中山路3段308號2樓
1100122,47800025,俏媽咪手作坊,臺南市歸仁區七甲里中正北路2段516巷52弄1號1樓
1100105,47801495,馥之香商行,臺南市官田區官田里401之5號1樓
1100107,47803156,手目耳眼鏡,臺南市北區成德里和緯路2段185號2樓
1100113,47804768,愛點子髮型沙龍,臺南市東區東明里怡東路85號1樓
1100106,47805909,穿雲商號,臺南市永康區西橋里中華西街285號1樓
1100113,47806267,力天世紀金屬工程,臺南市安南區海東里同安路237巷71號1樓
1100122,47811368,晶緻早餐店,臺南市東區文聖里裕農三街205號1樓
1100126,47818340,綠飄香茶飲,臺南市安平區文平里中華西路2段79號
1100128,47819018,保廷商行,臺南市北區大光里公園路758巷23號1樓
1100104,47820367,傳奇科技實業社,臺南市東區裕聖里裕信路417號2樓
1100126,47823580,古道木作檜木傢俱行,臺南市仁德區仁愛里大同路3段285號
1100105,47833145,祥富企業社,臺南市新營區南紙里南紙街117巷40弄1號4樓之13
1100114,47835896,餓魚咬冰食品行,臺南市安平區西門里古堡街85號1樓
1100126,47929697,良鑫商行,臺南市東區南聖里裕農路866號1樓
1100105,47946886,傑勁清潔社,臺南市安平區平通里育平九街192巷71號8樓之3
1100106,47949119,雨林機車工作坊,臺南市北區力行里開南街275巷8弄5號1樓
1100129,47950163,翌昇舫醫療器材行,臺南市新化區唪口里唪口151之5號1樓
1100105,47951310,凱宇企業社,臺南市新市區三舍里三舍183之11號1樓
1100107,47952140,和緯皂坊,臺南市北區成德里和緯路2段169號2樓
1100105,47952958,大南居企業社,臺南市北區國興里開元路394巷41弄39號1樓
1100104,47955131,法朵咖啡冷飲吧,臺南市南區再興里金華路2段242號
1100115,47955694,好手腕錶店,臺南市鹽水區岸內里和平路678巷11號1樓
1100125,47956912,綠之倉鮮果現沖茶飲,臺南市佳里區忠仁里中山路256號1樓
1100122,47957095,拾全十美選物販賣機,臺南市北區中樓里開元路70之1號1樓
1100122,47960401,旅日人實業社,臺南市永康區崑山里永大路1段287巷132號1樓
1100111,47967447,草草豬娃娃機,臺南市佳里區建南里義民街183號1樓
1100111,56910868,和記銀樓,臺南市中西區保安里西門路2段99號1樓
1100129,56982068,林翰空間規劃工程行,臺南市東區崇學里崇德四街9號4樓之11
1100119,56992621,品幸機車行,臺南市南區郡南里德興路7號1樓
1100111,62929773,揚昇商行,臺南市安南區頂安里安中路1段370號1樓（僅供辦公室使用）（營業場所面積：6平方公尺）
1100111,67911999,專成企業社,臺南市歸仁區大廟里保大路3段296號1樓
1100121,67915720,弘聖企業社,臺南市永康區西灣里永華路201巷32弄35號1樓
1100126,68335854,金美銀樓,臺南市安平區天妃里延平街51號1樓
