﻿款,名稱,經常門,資本門,金額,百分比
,合計,"67,428,884","17,428,203","84,857,087",100
1,市議會主管,"640,844","19,504","660,348",0.78
2,市政府主管,"797,657","80,955","878,612",1.03
3,民政局主管,"4,869,859","585,678","5,455,537",6.43
4,地政局主管,"904,609","405,772","1,310,381",1.54
5,消防局主管,"1,487,152","215,955","1,703,107",2.01
6,教育局主管,"26,809,367","977,655","27,787,022",32.74
7,文化局主管,"893,319","2,015,626","2,908,945",3.43
8,農業局主管,"2,830,050","399,569","3,229,619",3.81
9,水利局主管,"684,729","5,220,255","5,904,984",6.96
10,工務局主管,"1,179,369","4,984,958","6,164,327",7.26
11,交通局主管,"980,063","288,802","1,268,865",1.5
12,觀光旅遊局主管,"237,682","82,487","320,169",0.38
13,經濟發展局主管,"525,384","84,030","609,414",0.72
14,社會局主管,"8,152,411","109,449","8,261,860",9.74
15,勞工局主管,"213,595","2,211","215,806",0.25
16,衛生局主管,"1,110,101","31,329","1,141,430",1.34
17,都市發展局主管,"537,597","194,089","731,686",0.86
18,環境保護局主管,"2,809,118","157,384","2,966,502",3.5
19,警察局主管,"6,022,596","288,091","6,310,687",7.44
20,財政稅務局主管,"1,309,794","25,292","1,335,086",1.57
21,統籌支撥科目,"4,033,588","1,259,112","5,292,700",6.24
22,第二預備金,"400,000",-,"400,000",0.47
