區域別,火災次數總計,火災次數A1類,火災次數A2類,火災次數A3類,建築物,森林田野,車輛,船舶,航空器,其他,0至3時,3至6時,6至9時,9至12時,12至15時,15至18時,18至21時,21至24時
總計,111,0,5,106,24,60,5,0,0,22,8,3,6,22,20,28,19,5
新營區,4,0,1,3,1,2,0,0,0,1,0,0,0,1,1,1,1,0
鹽水區,3,0,0,3,0,3,0,0,0,0,1,0,0,1,1,0,0,0
白河區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
柳營區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0
後壁區,3,0,0,3,0,1,0,0,0,2,0,0,0,1,0,0,2,0
東山區,2,0,0,2,0,1,0,0,0,1,0,0,0,2,0,0,0,0
麻豆區,2,0,0,2,0,1,0,0,0,1,0,0,0,0,2,0,0,0
下營區,6,0,1,5,1,4,0,0,0,1,0,1,1,0,1,2,1,0
六甲區,2,0,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0
官田區,3,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,3,0
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,4,0,0,4,1,2,0,0,0,1,0,1,0,0,0,3,0,0
學甲區,3,0,0,3,1,2,0,0,0,0,0,0,0,1,0,0,1,1
西港區,5,0,0,5,1,4,0,0,0,0,0,0,2,1,2,0,0,0
七股區,3,0,0,3,0,2,0,0,0,1,0,0,0,0,1,1,0,1
將軍區,4,0,0,4,1,3,0,0,0,0,0,0,1,0,1,1,1,0
北門區,2,0,0,2,0,2,0,0,0,0,1,0,0,0,0,1,0,0
新化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
善化區,4,0,0,4,1,2,0,0,0,1,0,0,0,1,0,1,1,1
新市區,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
安定區,6,0,0,6,0,5,0,0,0,1,1,0,0,1,1,1,2,0
山上區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,2,0,0,2,2,0,0,0,0,0,0,1,0,1,0,0,0,0
仁德區,3,0,1,2,1,0,0,0,0,2,1,0,0,0,1,1,0,0
歸仁區,5,0,0,5,1,4,0,0,0,0,0,0,0,1,1,2,1,0
關廟區,2,0,0,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,8,0,0,8,2,2,2,0,0,2,0,0,2,1,1,3,0,1
東區,2,0,0,2,1,0,0,0,0,1,0,0,0,2,0,0,0,0
南區,7,0,1,6,2,5,0,0,0,0,0,0,0,1,2,0,3,1
北區,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,1,0
中西區,2,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,1,0
安南區,14,0,0,14,2,7,0,0,0,5,3,0,0,2,1,8,0,0
安平區,4,0,0,4,2,1,0,0,0,1,0,0,0,2,2,0,0,0
