﻿序號,物品名稱,包裝或散裝,抽驗日期,來源商名稱,來源商地址,檢驗項目,不合格原因
1060704-01,甘蔗原汁,散裝,1060111,合基農產實業有限公司,高雄市小港區永義路5巷18號,衛生標準,"大腸桿菌11.2 MPN/g(mL)  
大腸桿菌群>1100 MPN/g(mL)"
1060703-01,"金世烏奶
(烏龍奶茶)",散裝,1060111,景虹茗茶,台南市北區文賢路242巷9弄14號1樓,衛生標準,生菌數430 CFU/mL
1060019-21,RO竹碳水,散裝,1060117,（藍泉）文南科技加水站,台南市南區長南街29號,衛生標準,大腸桿菌群 1 MPN/g(mL)
1060020-02,清香烏龍茶,包裝,1060117,上展食品行,台南市北區文賢路1122巷11弄32號,衛生標準,"生菌數310000 CFU/mL 
大腸桿菌群>1100 MPN/g(mL)"
1060706-01,綠豆湯,散裝,1060117,小林綠豆湯,台南市北區公園路638號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
1060708-02,青草茶,散裝,1060118,水仙宮青草茶店,台南市中西區國華街3段183號,衛生標準,大腸桿菌群 42.7 MPN/g(mL)
1060027-02,草莓-1號果(專櫃),散裝,1060207,家褔股份有限公司台南仁德分公司,台南市仁德區中山路711號,農藥殘留,阿納寧(Acrinathrin) 0.15 ppm
1060825-01,RO竹碳水,包裝,1060214,（藍泉）文南科技加水站,台南市南區長南街29號,衛生標準,大腸桿菌群 1 MPN/g(mL)
1060036-04,酸菜,散裝,1060215,嘉盛農產,雲林縣大埤鄉興安村72號,"防腐劑
漂白劑","苯甲酸 1.08 g/kg
二氧化硫 0.445 g/kg"
1060037-02,402上下四格餐盒,散裝,1060215,鴻鑫福企業有限公司,彰化縣鹿港鎮鹿和路3段498巷139-1號,衛生標準,溶出試驗-蒸發殘渣(4%醋酸；60℃，30分鐘) 30.7 ppm
1060044-02,熱狗三明治,散裝,1060222,寶盈商行,台南市東區光明街117號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
1060070-09,阿薩姆紅,包裝,1060307,豐林涼水,台南市南區大成路二段177巷50-2號,衛生標準,"生菌數600 CFU/mL 
大腸桿菌群4.29 MPN/g(mL)"
1060070-10,拿鐵觀音,包裝,1060307,豐林涼水,台南市南區大成路二段177巷50-2號,衛生標準,"生菌數11000 CFU/mL 
大腸桿菌群1.57 MPN/g(mL)"
1060073-09,壽奶茶,包裝,1060308,奶壽奶茶專賣店,台南市東區裕豐街35號,衛生標準,"生菌數31000 CFU/mL 
大腸桿菌群>110 MPN/g(mL)"
1060073-10,哈樂抹茶拿鐵,包裝,1060308,哈樂茶飲專賣店,台南市南區金華路二段39巷38號,衛生標準,生菌數610 CFU/mL 
1060073-01,蜂蜜香蕉奶茶,散裝,1060308,Moo go! Drink's自動販賣機,台南市中西區中山路166號1樓,衛生標準,"生菌數2700 CFU/mL 
大腸桿菌群2.31 MPN/g(mL)"
1060073-02,拉薩印度奶茶,散裝,1060308,Moo go! Drink's自動販賣機,台南市中西區中山路166號1樓,衛生標準,生菌數11000 CFU/mL 
1060085-03,黃金麥茶,散裝,1060314,茶渠崇善店,台南市東區崇善路598號,衛生標準,"生菌數14000 CFU/mL
大腸桿菌群240 MPN/g(mL)"
1060085-04,翠玉清茶,散裝,1060314,茶渠崇善店,台南市東區崇善路598號,衛生標準,"生菌數16000 CFU/mL
大腸桿菌群>1100 MPN/g(mL)"
1060086-05,冰塊,散裝,1060314,津典美食有限公司台南成功店,台南市中西區成功路515號1樓,衛生標準,生菌數320 CFU/mL
1060085-10,綠茶,散裝,1060314,津典美食有限公司台南成功店,台南市中西區成功路515號1樓,衛生標準,"生菌數55000 CFU/mL
大腸桿菌群>1100 MPN/g(mL)"
1060085-07,晨曦紅茶(無糖去冰),散裝,1060314,雨前三毛茶飲專賣店,台南市安南區安和路五段9號,衛生標準,"生菌數17000 CFU/mL
大腸桿菌群>1100 MPN/g(mL)"
1060085-08,原粹烏綠(無糖去冰),散裝,1060314,雨前三毛茶飲專賣店,台南市安南區安和路五段9號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
1060093-01,台灣青,散裝,1060315,"米里灣裡店
(英元茶飲店)",台南市南區永寧里灣裡路215號1樓,衛生標準,大腸桿菌群42.7 MPN/g(mL)
1060718-01,便當,散裝,1060320,大佳便當廠股份有限公司和順廠,台南市安南區永安路98號,衛生標準,大腸桿菌3.57 MPN/g(mL)
1060104-01,RO高氧活水,散裝,1060320,多福加水站大同站,台南市東區大同路一段217號,衛生標準,大腸桿菌群 4 MPN/g(mL)
1060123-13,三明治,散裝,1060328,張秀艮攤販,台南市北區公園路與北安路交叉口,衛生標準,大腸桿菌群>1100 MPN/g(mL)
1060123-05,鮪魚三明治,散裝,1060328,楊素月,台南市東區林森路近大學路口,衛生標準,大腸桿菌群>1100 MPN/g(mL)
1060123-17,墨西哥厚牛堡,散裝,1060328,碳火吐司攤販(無車號),台南市安南區北安路二段488號旁,衛生標準,大腸桿菌群>1100 MPN/g(mL)
1060123-18,三明治,散裝,1060328,mita熱壓早點,台南市中西區民族路二段68號前,衛生標準,大腸桿菌群>1100 MPN/g(mL)
1060125-04,午餐菜餚,散裝,1060328,那拔國小,台南市新化區那拔林54號,衛生標準,大腸桿菌群>1100 MPN/g(mL)
1060848-03,芹菜炒杏鮑菇,散裝,1060409,一明便當店,台南市歸仁區和順路二段362號,食媒性病原菌,腸炎弧菌3.60 MPN/g
