﻿編號,營業主體,加油站名稱,,聯絡電話
1,台灣中油股份有限公司,新營,臺南市新營區開元路52號,6322503
2,台灣中油股份有限公司,佳里,臺南市佳里區中山路480號,7222269
3,台灣中油股份有限公司,鹽水,臺南市鹽水區橋南里月津路53號,6521204
4,台灣中油股份有限公司,白河,臺南市白河區新厝子142號,6852134
5,台灣中油股份有限公司,新化,臺南市新化區中山路575號,5982150
6,台灣中油股份有限公司,麻豆,臺南市麻豆區中山路13號,5722254
7,台灣中油股份有限公司,隆田,臺南市官田區隆本里中華路2段23號,5791257
8,台灣中油股份有限公司,永康,臺南市永康區蔦松二街32號,2433157
9,台灣中油股份有限公司,學甲,臺南市學甲區華宗路311號,7832264
10,台灣中油股份有限公司,柳營,臺南市柳營區人和里柳營路3段300號,6222041
11,台灣中油股份有限公司,下營,臺南市下營區中山路1段386號,6892054
12,台灣中油股份有限公司,西港,臺南市西港區西港里中山路52號,7952124
13,台灣中油股份有限公司,善化,臺南市善化區中山路368號,5817264
14,台灣中油股份有限公司,仁德,臺南市仁德區中山路505號,2794451
15,台灣中油股份有限公司,後壁,臺南市後壁區後壁里42號,6871004
16,台灣中油股份有限公司,玉井,臺南市玉井區中山路91號,5742476
17,台灣中油股份有限公司,關廟,臺南市關廟區中山路2段166號,5952131
18,台灣中油股份有限公司,三民路,臺南市新營區三民路61號,6323343
19,台灣中油股份有限公司,北門,臺南市北門區仁里里二重港108號,7862128
20,台灣中油股份有限公司,南化,臺南市南化區南化里217號,5771128
21,台灣中油股份有限公司,六甲,臺南市六甲區中山路446號,6982404
22,台灣中油股份有限公司,七股,臺南市七股區玉成里玉成18之2號,7872248
23,台灣中油股份有限公司,新營服務區北上,臺南市後壁區竹新里新厝70號,6322830
24,台灣中油股份有限公司,新營服務區南下,臺南市後壁區竹新里新厝71號,6329755
25,台灣中油股份有限公司,楠西,臺南市楠西區中正路359號,5751427
26,台灣中油股份有限公司,新營交流道,臺南市新營區復興路692號,6561512
27,台灣中油股份有限公司,新市,臺南市新市區港墘里中山路156號,5991020
28,交通部高速公路局,永康交流道,臺南市永康區中正北路320號,2436630
29,台灣中油股份有限公司,將軍,臺南市將軍區忠興里忠興162之1號,7942205
30,台灣中油股份有限公司,麻豆交流道,臺南市麻豆區埤頭里麻佳路一段140號,5715127
31,台灣中油股份有限公司,歸仁,臺南市歸仁區南保里中山路3段201號,2301003
32,台灣中油股份有限公司,山上,臺南市山上區明和里232號,5781556
33,台灣中油股份有限公司,大內,臺南市大內區石城里石子瀨122之12號,5761914
34,台灣中油股份有限公司,中油安定交流道,臺南市安定區安加里安定258之12號,5921844
35,台灣中油股份有限公司,大灣,臺南市永康區建國里復興路69號,2724010
36,台灣中油股份有限公司,茄拔,臺南市善化區嘉北里茄拔2之30號,5838334
37,台灣中油股份有限公司,左鎮,臺南市左鎮區睦光里睦光5之2號,5731946
38,台灣中油股份有限公司,東山,臺南市東山區東正里東勢240號,6800021
39,台灣中油股份有限公司,龍崎,臺南市龍崎區崎頂里新市子102之1號,5941164
40,台灣中油股份有限公司,官田工業區,臺南市官田區二鎮里工業路23之1號,6987265
41,台灣中油股份有限公司,佳里仁愛路,臺南市佳里區仁愛路67號,7229504
42,台灣中油股份有限公司,學甲中正路,臺南市學甲區中正路645號,7837900
43,峰錡企業有限公司,永大路,臺南市永康區永康里永大路2段641號,2317309
44,台灣中油股份有限公司,中油永康交流道,臺南市永康區中正北路319號,2436250
45,統一精工股份有限公司,統一精工歸仁,臺南市歸仁區歸仁里中山路1段172號,3303090
46,柳營加油站企業有限公司,吉克柳營,臺南市柳營區光福里132之38號,6222139
47,榮源加油站股份有限公司,淺山東原,臺南市東山區東原里瓦厝子4之2號,6862074
48,太子加油站有限公司,太子,臺南市關廟區南雄路1段589號,5951308
49,台亞石油股份有限公司,台亞新市工業區,臺南市新市區港墘里中山路67號,5995309
50,再傳加油站有限公司,再傳,臺南市南化區玉山里55之3號,5772787
51,大德加油站股份有限公司,大德,臺南市仁德區三甲里三甲子57之10號,2660797
52,統一精工股份有限公司,統一精工南科二站,臺南市善化區文昌里中正路81號,5851805
53,台亞石油股份有限公司,台亞善化中正路,臺南市善化區文昌里中正路62號,5851002
54,嘉仁加油站股份有限公司,嘉仁,臺南市仁德區中山路824號,2490866
55,久井企業股份有限公司,久井白河,臺南市白河區庄內里中山路338號,6859592
56,育昇加油站股份有限公司,育昇,臺南市西港區西港里中州24之7號,7950484
57,嘉南加油站實業有限公司,嘉南,臺南市六甲區龜港里248號,6985773
58,統一精工股份有限公司,統一精工西港,臺南市西港區營西里1鄰後營1號,7957958
59,果毅加油站股份有限公司,柳營交流道,臺南市柳營區果毅里果毅後60之12號,6233838
60,全國加油站股份有限公司,全國新營,臺南市新營區開元路231號,6362466
61,五洲加油站有限公司,五洲,臺南市善化區胡厝里興農路706號,5819249
