年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10807,東區,11,2579.77,32,3002.02
10807,南區,19,2085.93,44,3263.54
10807,北區,0,0,25,3511.97
10807,安南區,93,11760.78,0,0
10807,安平區,3,747.21,21,2444.85
10807,中西區,6,1551.54,10,1709.73
10807,新營區,20,4059.03,1,72.12
10807,鹽水區,1,167.56,0,0
10807,柳營區,3,439.11,0,0
10807,白河區,5,909.59,0,0
10807,後壁區,0,0,0,0
10807,東山區,0,0,0,0
10807,麻豆區,13,2743.87,46,4238.49
10807,下營區,0,0,0,0
10807,六甲區,1,174.75,0,0
10807,官田區,8,1464.53,0,0
10807,大內區,0,0,0,0
10807,佳里區,38,5300.53,0,0
10807,西港區,2,308.4,0,0
10807,七股區,0,0,0,0
10807,將軍區,1,146.31,0,0
10807,北門區,0,0,0,0
10807,學甲區,17,2515.16,0,0
10807,新化區,4,719.29,0,0
10807,善化區,54,9624.65,15,839.43
10807,新市區,21,3065.3,54,2095.28
10807,安定區,20,2908.66,0,0
10807,山上區,0,0,0,0
10807,左鎮區,0,0,0,0
10807,仁德區,23,4598.14,5,363.38
10807,歸仁區,5,997.26,0,0
10807,關廟區,16,2537.1,0,0
10807,龍崎區,0,0,0,0
10807,玉井區,1,139.18,0,0
10807,楠西區,0,0,0,0
10807,南化區,0,0,0,0
10807,永康區,76,8892.55,80,5790.61
