﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"7,623","2,356",627,"2,385","1,070",215,321,110,27,16,16,13,255,3,65,1,6,137
臺南市,男,"3,203",985,235,"1,027",462,88,141,49,12,7,6,6,105,2,21,1,1,55
臺南市,女,"4,420","1,371",392,"1,358",608,127,180,61,15,9,10,7,150,1,44,0,5,82
新營區,計,269,97,26,68,39,4,15,7,0,0,1,0,12,0,0,0,0,0
新營區,男,113,46,7,25,16,1,8,5,0,0,0,0,5,0,0,0,0,0
新營區,女,156,51,19,43,23,3,7,2,0,0,1,0,7,0,0,0,0,0
鹽水區,計,84,51,1,14,13,1,0,1,0,0,0,1,1,0,0,0,0,1
鹽水區,男,30,21,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,54,30,1,9,10,1,0,1,0,0,0,1,1,0,0,0,0,0
白河區,計,55,4,18,11,12,0,2,0,0,0,0,0,1,0,3,0,0,4
白河區,男,20,0,8,4,5,0,1,0,0,0,0,0,0,0,1,0,0,1
白河區,女,35,4,10,7,7,0,1,0,0,0,0,0,1,0,2,0,0,3
柳營區,計,67,28,12,9,2,1,4,4,1,0,0,0,5,0,0,0,0,1
柳營區,男,24,12,5,2,0,0,0,1,0,0,0,0,3,0,0,0,0,1
柳營區,女,43,16,7,7,2,1,4,3,1,0,0,0,2,0,0,0,0,0
後壁區,計,58,17,16,8,4,5,0,3,0,0,0,0,4,0,0,0,0,1
後壁區,男,22,9,4,3,2,2,0,1,0,0,0,0,1,0,0,0,0,0
後壁區,女,36,8,12,5,2,3,0,2,0,0,0,0,3,0,0,0,0,1
東山區,計,66,19,19,11,4,2,7,0,0,1,0,0,3,0,0,0,0,0
東山區,男,22,8,5,3,1,0,3,0,0,0,0,0,2,0,0,0,0,0
東山區,女,44,11,14,8,3,2,4,0,0,1,0,0,1,0,0,0,0,0
麻豆區,計,110,34,16,36,13,0,0,3,1,0,0,0,5,0,1,0,0,1
麻豆區,男,38,14,7,12,4,0,0,1,0,0,0,0,0,0,0,0,0,0
麻豆區,女,72,20,9,24,9,0,0,2,1,0,0,0,5,0,1,0,0,1
下營區,計,66,19,10,19,4,3,4,0,0,2,0,0,3,0,2,0,0,0
下營區,男,25,7,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,41,12,5,13,2,1,4,0,0,0,0,0,3,0,1,0,0,0
六甲區,計,64,28,4,21,3,5,2,0,0,0,0,0,1,0,0,0,0,0
六甲區,男,16,8,1,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,48,20,3,17,1,4,2,0,0,0,0,0,1,0,0,0,0,0
官田區,計,146,42,13,44,19,3,21,2,0,0,0,0,0,0,0,0,0,2
官田區,男,58,19,5,14,7,1,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,88,23,8,30,12,2,10,2,0,0,0,0,0,0,0,0,0,1
大內區,計,27,11,2,3,9,1,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,9,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,18,8,2,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,148,65,7,44,12,2,0,1,0,0,2,0,9,0,4,0,0,2
佳里區,男,63,31,3,18,4,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,85,34,4,26,8,2,0,1,0,0,2,0,3,0,3,0,0,2
學甲區,計,68,17,5,33,7,0,3,0,0,0,0,0,2,0,0,0,0,1
學甲區,男,23,3,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,45,14,5,16,5,0,3,0,0,0,0,0,1,0,0,0,0,1
西港區,計,53,15,8,18,8,1,0,2,0,0,0,0,1,0,0,0,0,0
西港區,男,24,4,6,9,4,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,29,11,2,9,4,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,52,9,1,15,18,0,0,1,1,0,0,0,4,0,3,0,0,0
七股區,男,13,2,0,5,4,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,39,7,1,10,14,0,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,39,8,6,5,8,0,3,4,0,0,0,5,0,0,0,0,0,0
將軍區,男,16,1,2,2,3,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,23,7,4,3,5,0,0,1,0,0,0,3,0,0,0,0,0,0
北門區,計,20,9,1,5,3,1,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,7,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,13,6,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,160,70,22,31,6,5,15,0,0,1,0,0,4,0,5,0,0,1
新化區,男,68,28,8,16,1,3,6,0,0,0,0,0,4,0,1,0,0,1
新化區,女,92,42,14,15,5,2,9,0,0,1,0,0,0,0,4,0,0,0
