﻿鄉鎮市區,漁業種類,面積單位,單養,混養,休養
C190302 南區,5001 淺海養殖,公頃,410,0,0
,5001 淺海養殖 結果,,410,0,0
,6001 鹹水魚塭,公頃,5.33,102.09,42.44
,6001 鹹水魚塭 結果,,5.33,102.09,42.44
C190302 南區 結果,,,415.33,102.09,42.44
C190304 北區,6002 淡水魚塭,公頃,2.5,7.5,0
,6002 淡水魚塭 結果,,2.5,7.5,0
C190304 北區 結果,,,2.5,7.5,0
C190305 中區,6001 鹹水魚塭,公頃,15.86,2.42,0
,6001 鹹水魚塭 結果,,15.86,2.42,0
C190305 中區 結果,,,15.86,2.42,0
C190306 安南區,5001 淺海養殖,公頃,512,0,0
,5001 淺海養殖 結果,,512,0,0
,6001 鹹水魚塭,公頃,1343.03,459.3,724.7
,6001 鹹水魚塭 結果,,1343.03,459.3,724.7
,6002 淡水魚塭,公頃,55.02,53.82,93
,6002 淡水魚塭 結果,,55.02,53.82,93
C190306 安南區 結果,,,1910.05,513.12,817.7
C190307 安平區,5001 淺海養殖,公頃,81,0,0
,5001 淺海養殖 結果,,81,0,0
,6001 鹹水魚塭,公頃,9.11,0,0
,6001 鹹水魚塭 結果,,9.11,0,0
C190307 安平區 結果,,,90.11,0,0
C190308 新營區,6002 淡水魚塭,公頃,1.05,0,0
,6002 淡水魚塭 結果,,1.05,0,0
C190308 新營區 結果,,,1.05,0,0
C190309 鹽水區,6002 淡水魚塭,公頃,2,173.17,0
,6002 淡水魚塭 結果,,2,173.17,0
C190309 鹽水區 結果,,,2,173.17,0
C190310 白河區,6002 淡水魚塭,公頃,0,24.78,0
,6002 淡水魚塭 結果,,0,24.78,0
,6099 其他內陸養殖,公頃,0.09,0,0
,6099 其他內陸養殖 結果,,0.09,0,0
C190310 白河區 結果,,,0.09,24.78,0
C190311 柳營區,6002 淡水魚塭,公頃,38.93,4.26,25.88
,6002 淡水魚塭 結果,,38.93,4.26,25.88
C190311 柳營區 結果,,,38.93,4.26,25.88
C190312 後壁區,6002 淡水魚塭,公頃,5.96,0,1.5
,6002 淡水魚塭 結果,,5.96,0,1.5
C190312 後壁區 結果,,,5.96,0,1.5
C190313 東山區,6002 淡水魚塭,公頃,2.06,0,0
,6002 淡水魚塭 結果,,2.06,0,0
,6099 其他內陸養殖,公頃,0.43,0,0
,6099 其他內陸養殖 結果,,0.43,0,0
C190313 東山區 結果,,,2.49,0,0
C190314 麻豆區,6001 鹹水魚塭,公頃,1.28,0,0
,6001 鹹水魚塭 結果,,1.28,0,0
,6002 淡水魚塭,公頃,301.79,207.57,0
,6002 淡水魚塭 結果,,301.79,207.57,0
C190314 麻豆區 結果,,,303.07,207.57,0
C190315 下營區,6002 淡水魚塭,公頃,132.42,124.26,0
,6002 淡水魚塭 結果,,132.42,124.26,0
C190315 下營區 結果,,,132.42,124.26,0
C190316 六甲區,6002 淡水魚塭,公頃,152.38,0,28.77
,6002 淡水魚塭 結果,,152.38,0,28.77
C190316 六甲區 結果,,,152.38,0,28.77
C190317 官田區,6002 淡水魚塭,公頃,132.21,2.72,9.29
,6002 淡水魚塭 結果,,132.21,2.72,9.29
C190317 官田區 結果,,,132.21,2.72,9.29
C190318 大內區,6002 淡水魚塭,公頃,0,18.84,0
,6002 淡水魚塭 結果,,0,18.84,0
C190318 大內區 結果,,,0,18.84,0
C190319 佳里區,6002 淡水魚塭,公頃,6.88,55.2,15.61
