地區別,救護車量數,救護出勤次數,送醫次數,未運送次數
總計,89,7862,6429,1433
台南市新營區,3,307,242,65
台南市鹽水區,1,83,73,10
台南市白河區,5,117,94,23
台南市柳營區,1,88,74,14
台南市後壁區,1,87,74,13
台南市東山區,3,65,57,8
台南市麻豆區,2,186,167,19
台南市下營區,1,102,88,14
台南市六甲區,2,82,70,12
台南市官田區,2,103,95,8
台南市大內區,1,46,42,4
台南市佳里區,1,205,179,26
台南市學甲區,2,98,93,5
台南市西港區,2,94,85,9
台南市七股區,2,74,70,4
台南市將軍區,2,66,60,6
台南市北門區,1,34,26,8
台南市新化區,3,163,138,25
台南市善化區,4,264,220,44
台南市新市區,2,221,192,29
台南市安定區,1,123,107,16
台南市山上區,1,30,27,3
台南市玉井區,3,68,56,12
台南市楠西區,2,38,33,5
台南市南化區,1,25,24,1
台南市左鎮區,2,17,15,2
台南市仁德區,2,376,309,67
台南市歸仁區,4,243,202,41
台南市關廟區,2,123,108,15
台南市龍崎區,1,22,16,6
台南市永康區,3,994,771,223
台南市東區,4,790,635,155
台南市南區,5,564,455,109
台南市北區,6,548,391,157
台南市中西區,6,468,376,92
台南市安南區,4,661,535,126
台南市安平區,1,287,230,57
