﻿年月,區名,六層以下-筆數,六層以下-面積M2,七層以上-筆數,七層以上-面積M2
10909,東區,3,1741.93,1,73603.16
10909,南區,13,18254.49,72,3950.99
10909,北區,0,0,0,0
10909,安南區,107,32799.44,0,0
10909,安平區,9,3747.46,0,0
10909,中西區,0,0,0,0
10909,新營區,8,1604.39,0,0
10909,鹽水區,0,0,0,0
10909,柳營區,0,0,0,0
10909,白河區,0,0,0,0
10909,後壁區,9,1408.43,0,0
10909,東山區,9,1971.28,0,0
10909,麻豆區,38,6286.19,0,0
10909,下營區,0,0,0,0
10909,六甲區,36,2723.08,0,0
10909,官田區,0,0,0,0
10909,大內區,0,0,0,0
10909,佳里區,20,3126.1,0,0
10909,西港區,0,0,0,0
10909,七股區,0,0,0,0
10909,將軍區,0,0,0,0
10909,北門區,0,0,0,0
10909,學甲區,1,188.45,0,0
10909,新化區,1,226.11,0,0
10909,善化區,41,2738.6,0,0
10909,新市區,1,538.47,0,0
10909,安定區,3,1853.36,0,0
10909,山上區,0,0,0,0
10909,左鎮區,0,0,0,0
10909,仁德區,11,1545.87,0,0
10909,歸仁區,5,1135.31,0,0
10909,關廟區,0,0,0,0
10909,龍崎區,0,0,0,0
10909,玉井區,0,0,0,0
10909,楠西區,0,0,0,0
10909,南化區,0,0,0,0
10909,永康區,55,11204.35,0,0
