﻿項目,合計金額,合計百分比,臺南市肉品市場股份有限公司金額,臺南市肉品市場股份有限公司百分比,臺南市農產運銷股份有限公司金額,臺南市農產運銷股份有限公司百分比
盈餘之部,"195,421",100,"157,667",100,"37,754",100
本期淨利,"29,174",14.93,"22,709",14.4,"6,465",17.12
累積盈餘,"166,247",85.07,"134,958",85.6,"31,289",82.88
分配之部,"195,421",100,"157,667",100,"37,754",100
地方政府所得者,"2,932",1.5,932,0.59,"2,000",5.3
股（官）息紅利,"2,932",1.5,932,0.59,"2,000",5.3
民股股東所得者,334,0.17,334,0.21,,
股息紅利,334,0.17,334,0.21,,
留存事業機關者,"192,155",98.33,"156,401",99.2,"35,754",94.7
法定公積,"3,089",1.58,"2,358",1.5,731,1.94
未分配盈餘,"189,066",96.75,"154,043",97.7,"35,023",92.77
