年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10702,東區,4,889,0,0
10702,南區,1,5716.82,0,0
10702,北區,1,1359.19,0,0
10702,安南區,166,30913.42,0,0
10702,安平區,2,879.79,0,0
10702,中西區,0,0,0,0
10702,新營區,0,0,0,0
10702,鹽水區,0,0,0,0
10702,柳營區,0,0,0,0
10702,白河區,0,0,0,0
10702,後壁區,0,0,0,0
10702,東山區,0,0,0,0
10702,麻豆區,2,9522.98,0,0
10702,下營區,0,0,0,0
10702,六甲區,23,3862.52,0,0
10702,官田區,0,0,0,0
10702,大內區,0,0,0,0
10702,佳里區,32,5994.65,0,0
10702,西港區,7,1274.43,0,0
10702,七股區,0,0,0,0
10702,將軍區,0,0,0,0
10702,北門區,0,0,0,0
10702,學甲區,0,0,0,0
10702,新化區,13,1987.37,0,0
10702,善化區,0,0,0,0
10702,新市區,0,0,0,0
10702,安定區,4,2382.37,0,0
10702,山上區,0,0,0,0
10702,左鎮區,0,0,0,0
10702,仁德區,12,9900.35,0,0
10702,歸仁區,0,0,0,0
10702,關廟區,27,5684.46,0,0
10702,龍崎區,0,0,0,0
10702,玉井區,11,2230.49,0,0
10702,楠西區,0,0,0,0
10702,南化區,0,0,0,0
10702,永康區,45,16900.66,0,0
