年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10804,東區,4,825.36,83,8286.4
10804,南區,3,1103.74,56,4151.15
10804,北區,3,1224.16,2,305.72
10804,安南區,59,15826.45,0,0
10804,安平區,1,290.41,21,1813.67
10804,中西區,3,899.48,8,1308.14
10804,新營區,21,4271.9,3,245.76
10804,鹽水區,1,161.32,0,0
10804,柳營區,36,5247.47,0,0
10804,白河區,2,282.57,0,0
10804,後壁區,0,0,0,0
10804,東山區,0,0,0,0
10804,麻豆區,10,3845.7,0,0
10804,下營區,1,191.85,0,0
10804,六甲區,2,331.77,0,0
10804,官田區,4,640.07,0,0
10804,大內區,0,0,0,0
10804,佳里區,47,7420.79,0,0
10804,西港區,0,0,0,0
10804,七股區,0,0,0,0
10804,將軍區,4,713.43,0,0
10804,北門區,0,0,0,0
10804,學甲區,8,1374.23,0,0
10804,新化區,7,1343.52,0,0
10804,善化區,119,18872.95,24,1318.42
10804,新市區,66,7057.48,0,0
10804,安定區,27,3978.76,0,0
10804,山上區,0,0,0,0
10804,左鎮區,0,0,0,0
10804,仁德區,21,2942.69,15,912.41
10804,歸仁區,9,1777.85,0,0
10804,關廟區,22,3613.05,0,0
10804,龍崎區,0,0,0,0
10804,玉井區,2,299.13,0,0
10804,楠西區,1,160.5,0,0
10804,南化區,0,0,0,0
10804,永康區,29,4568.12,61,3981.39
