縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市, 806 , 95 , 77 , 78 , 483 , 495 , 959 , 19 ," 1,268 ", 978 
臺北市, 589 , 153 , 275 , 239 , 765 , 252 ," 1,004 ", 13 ," 1,026 "," 1,017 "
桃園市, 370 , 76 , 286 , 18 , 574 , 158 , 703 , 29 , 648 , 732 
臺中市, 968 , 97 , 74 , 30 , 893 , 246 , 993 , 146 , 850 ," 1,139 "
臺南市, 234 , 45 , 83 , 12 , 188 , 174 , 275 , 87 , 286 , 362 
高雄市, 475 , 94 , 62 , 20 , 365 , 266 , 532 , 99 , 506 , 631 
宜蘭縣, 156 , 4 , 44 , 9 , 157 , 47 , 114 , 90 , 134 , 204 
新竹縣, 153 , 14 , 69 , 4 , 183 , 53 , 218 , 18 , 152 , 236 
苗栗縣, 111 , 1 , 15 , - , 97 , 30 , 80 , 47 , 87 , 127 
彰化縣, 110 , - , 72 , 8 , 107 , 75 , 160 , 22 , 60 , 182 
南投縣, 84 , - , 35 , 1 , 65 , 54 , 65 , 54 , 49 , 119 
雲林縣, 47 , - , 59 , - , 54 , 52 , 48 , 58 , 41 , 106 
嘉義縣, 9 , - , 1 , - , 7 , 3 , 3 , 7 , 10 , 10 
屏東縣, 102 , 2 , 36 , 3 , 92 , 48 , 76 , 64 , 70 , 140 
臺東縣, 8 , - , 48 , - , 46 , 10 , 30 , 26 , 11 , 56 
花蓮縣, 64 , - , 47 , 3 , 65 , 46 , 54 , 57 , 54 , 111 
澎湖縣, 20 , - , - , - , 8 , 12 , 7 , 13 , 6 , 20 
基隆市, 38 , - , 36 , 5 , 28 , 46 , 69 , 5 , 33 , 74 
新竹市, 83 , 4 , 47 , 5 , 91 , 43 , 114 , 20 , 127 , 134 
嘉義市, 61 , - , 43 , - , 47 , 57 , 41 , 63 , 51 , 104 
金門縣, 7 , 2 , 7 , 2 , 8 , 8 , 15 , 1 , 5 , 16 
連江縣, - , - , - , - , - , - , - , - , - , - 
　總計," 4,495 ", 587 ," 1,416 ", 437 ," 4,323 "," 2,175 "," 5,560 ", 938 ," 5,474 "," 6,498 "
