﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2019-76343,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,安南區,城西街二段160巷14號
A-TB-2019-76346,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,噪音舉發,妨害安寧,東區,東成街201巷50號
A-TB-2019-76351,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,噪音舉發,妨害安寧,南區,新孝路172巷79號
A-TB-2019-76354,臺南市政府警察局,2019/12/1,2019/12/13,噪音舉發,妨害安寧,北區,北成路482號
A-TB-2019-76358,臺南市動物防疫保護處,2019/12/1,2019/12/6,動物救援,遊蕩犬隻捕捉管制,鹽水區,朝琴路公有停車場
A-TB-2019-76369,臺南市政府工務局,2019/12/1,2019/12/4,其他通報,建築管理及使用類,永康區,龍橋街291巷飲料店
A-TB-2019-76374,臺南市政府環境保護局,2019/12/1,2019/12/5,髒亂及汙染,大型廢棄物清運,永康區,龍中街
A-TB-2019-76378,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,文昌街的付錢路口到興華街口雙側
A-TB-2019-76380,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,民生路二段11號
A-TB-2019-76381,臺南市政府交通局,2019/12/1,2019/12/2,交通運輸,號誌故障,東區,崇學路193號
A-TB-2019-76382,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,騎樓舉發,騎樓舉發,東區,裕農路448之4號
A-TB-2019-76387,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,安南區,城西街二段156號
A-TB-2019-76389,臺南市政府警察局,2019/12/1,2019/12/6,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-76391,臺南市政府警察局,2019/12/1,2019/12/6,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-76392,臺南市政府警察局,2019/12/1,2019/12/6,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-76396,臺南市政府警察局,2019/12/1,2019/12/6,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-76397,臺南市政府警察局,2019/12/1,2019/12/6,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-76398,臺南市政府警察局,2019/12/1,2019/12/6,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-76399,臺南市政府警察局,2019/12/1,2019/12/4,騎樓舉發,騎樓舉發,安南區,安和路5段250號
A-TB-2019-76401,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76402,臺南市政府環境保護局,2019/12/1,2019/12/3,噪音舉發,妨害安寧,南區,中華西路一段188-192號
A-TB-2019-76403,臺南市政府環境保護局,2019/12/1,2019/12/3,髒亂及汙染,空氣汙染,安南區,安和路5段250號
A-TB-2019-76404,臺南市政府警察局,2019/12/1,2019/12/4,騎樓舉發,騎樓舉發,安南區,安和路5段250號
A-TB-2019-76406,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,民權路三段201號
A-TB-2019-76407,臺南市市場處,2019/12/1,2019/12/10,其他通報,經濟發展類,中西區,民權路一段90巷31號
A-TB-2019-76413,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,仁德區,中山路及中山路555巷轉彎處！
A-TB-2019-76414,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,北區,文賢路1088號
A-TB-2019-76415,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,台南市中西區永福路二段81巷1號
A-TB-2019-76416,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,南區,大同路二段750巷74弄
A-TB-2019-76418,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,中西區,西門路一段552號
A-TB-2019-76424,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,新市區,仁愛街 華興街
A-TB-2019-76425,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,新市區,華興街 忠孝街
A-TB-2019-76426,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,新市區,中正路 民生路 民權路
A-TB-2019-76427,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,新市區,中正路227號
A-TB-2019-76428,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,新市區,中正路162號
A-TB-2019-76431,臺南市政府警察局,2019/12/1,2019/12/6,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2019-76432,臺南市政府警察局,2019/12/1,2019/12/6,騎樓舉發,騎樓舉發,永康區,中華路230號
A-TB-2019-76433,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,新市區,中正路162號
A-TB-2019-76434,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/2,違規停車,違規停車,新市區,仁愛街 仁愛街205巷
A-TB-2019-76435,臺南市新營區公所,2019/12/1,2019/12/5,其他通報,交通類,新營區,地景公園
A-TB-2019-76436,臺南市政府文化局,2019/12/1,2019/12/9,其他通報,文化觀光類,中西區,台南美術館二館
A-TB-2019-76443,臺南市政府警察局勤務指揮中心,2019/12/1,2019/12/1,違規停車,違規停車,新營區,市政府前面
