﻿年度,工程名稱,鄉鎮市區,地段,小段,地號
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,北竹子?段,菜公堂小段,6240002
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,北竹子?段,菜公堂小段,6240004
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,北竹子?段,菜公堂小段,6440008
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,北竹子?段,菜公堂小段,8280000
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,北竹子?段,菜公堂小段,8290000
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,北竹子?段,菜公堂小段,8300000
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,北竹子?段,菜公堂小段,8310000
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,北竹子?段,菜公堂小段,8320000
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,北竹子?段,菜公堂小段,8330000
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,溪洲寮段,頂溪洲寮小段,930010
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,溪洲寮段,頂溪洲寮小段,940007
2016,流域綜合治理計畫─後鎮排水抽水站新建工程,鹽水區,溪洲寮段,頂溪洲寮小段,1010000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,6920000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,6950001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,6960001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,6970000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,6980000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,6990000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,7000001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,7010000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,7020001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,7030001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,7050003
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,7050004
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,7050005
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,8350002
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,835000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,8370002
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,8370003
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,8380000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,8380001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,8390000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,淵北段,,8420000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,210001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,330003
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,330004
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,450001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,530001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,540001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,550002
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,710001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,720001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,750001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,760001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,770000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,780002
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,780003
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,790001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,800001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,1120001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,1140001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,1150001
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,1160000
2016,曾文溪排水十號橋至台江大道段護岸新建工程(一工區),安南區,農場段,,1170000
