﻿行政區別,合計發給戶數,合計發給口數,合計金額,一次安家費小計發給戶數,一次安家費小計發給口數,一次安家費小計金額,一次安家費甲級發給戶數,一次安家費甲級發給口數,一次安家費甲級金額,一次安家費乙級發給戶數,一次安家費乙級發給口數,一次安家費乙級金額,一次安家費丙級發給戶數,一次安家費丙級發給口數,一次安家費丙級金額,三節生活扶助金小計發給戶數,三節生活扶助金小計發給口數,三節生活扶助金小計金額,三節生活扶助金甲級發給戶數,三節生活扶助金甲級發給口數,三節生活扶助金甲級金額,三節生活扶助金乙級發給戶數,三活扶助金乙級發給口數,三節生活扶助金乙級金額,三節生活扶助金丙級發給戶數,三節生活扶助金丙級發給口數,三節生活扶助金丙級金額
總    計,32,70,670460,6,10,117160,4,6,92400,1,2,18600,1,2,6160,26,60,553300,10,16,246400,8,22,204600,8,22,102300
  東  區,2,3,24700,0,0,0,0,0,0,0,0,0,0,0,0,2,3,24700,1,1,15400,0,0,0,1,2,9300
  南  區,1,2,30800,0,0,0,0,0,0,0,0,0,0,0,0,1,2,30800,1,2,30800,0,0,0,0,0,0
  北  區,6,14,132800,1,1,15400,1,1,15400,0,0,0,0,0,0,5,13,117400,2,4,61600,1,3,27900,2,6,27900
  安南區,4,7,77060,2,3,36960,1,2,30800,0,0,0,1,1,6160,2,4,40100,1,2,30800,0,0,0,1,2,9300
  安平區,1,1,15400,0,0,0,0,0,0,0,0,0,0,0,0,1,1,15400,1,1,15400,0,0,0,0,0,0
  中西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  新營區,3,7,51150,1,2,18600,0,0,0,1,2,18600,0,0,0,2,5,32550,0,0,0,1,2,18600,1,3,13950
  鹽水區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  白河區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  柳營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  後壁區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  東山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  麻豆區,1,2,9300,0,0,0,0,0,0,0,0,0,0,0,0,1,2,9300,0,0,0,0,0,0,1,2,9300
  下營區,2,2,30800,1,1,15400,1,1,15400,0,0,0,0,0,0,1,1,15400,1,1,15400,0,0,0,0,0,0
  六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  官田區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  佳里區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  學甲區,1,3,27900,0,0,0,0,0,0,0,0,0,0,0,0,1,3,27900,0,0,0,1,3,27900,0,0,0
  西港區,1,5,23250,0,0,0,0,0,0,0,0,0,0,0,0,1,5,23250,0,0,0,0,0,0,1,5,23250
  七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  將軍區,1,3,27900,0,0,0,0,0,0,0,0,0,0,0,0,1,3,27900,0,0,0,1,3,27900,0,0,0
  北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  新化區,1,2,9300,0,0,0,0,0,0,0,0,0,0,0,0,1,2,9300,0,0,0,0,0,0,1,2,9300
  善化區,3,6,80200,1,2,30800,1,2,30800,0,0,0,0,0,0,2,4,49400,1,2,30800,1,2,18600,0,0,0
  新市區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  南化區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  仁德區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  歸仁區,1,3,27900,0,0,0,0,0,0,0,0,0,0,0,0,1,3,27900,0,0,0,1,3,27900,0,0,0
  關廟區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
  永康區,4,9,102000,0,0,0,0,0,0,0,0,0,0,0,0,4,9,102000,2,3,46200,2,6,55800,0,0,0
