﻿日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20140102,35,7,1,2,13,1,43,26,1,17,3,149
20140103,20,23,0,1,4,0,146,25,1,24,0,244
20140106,11,19,9,13,4,5,29,13,4,31,1,139
20140107,52,70,1,11,1,9,48,29,2,5,0,228
20140108,16,31,3,7,14,4,14,11,1,13,4,118
20140109,23,21,25,6,4,3,87,6,10,28,0,213
20140110,6,28,14,3,2,3,11,12,0,15,0,94
20140113,46,73,3,10,3,5,48,8,0,34,4,234
20140114,45,40,2,2,5,9,11,17,0,10,5,146
20140115,39,8,2,7,10,0,15,4,3,14,0,102
20140116,19,20,4,3,3,0,137,4,1,8,2,201
20140117,37,19,6,8,14,2,25,1,0,15,1,128
20140120,24,56,3,6,1,3,16,4,0,29,1,143
20140121,15,50,8,8,5,11,20,23,2,20,4,166
20140122,51,12,5,6,6,1,10,1,0,21,0,113
20140123,21,15,20,6,12,8,121,16,2,9,0,230
20140124,44,20,5,7,3,0,8,15,1,15,2,120
20140127,8,34,3,10,4,0,75,22,3,22,0,181
20140128,17,16,9,7,4,13,17,23,2,18,0,126
20140129,19,34,3,10,0,0,7,3,0,17,1,94
合計,548,596,126,133,112,77,888,263,33,365,28,3169
