﻿編號,保管字號,道路名稱,區,段,地號,姓名,住址
1,92保字72號,3-31-30M(第二期)許萬江.許萬晚之繼承案,安南,外塭,"595、596
605、606-1
607-1",許○江之繼承人:莫○瑞,台南縣歸仁鄉?????
2,92保字73號,3-31-30M(第二期)許萬江.許萬晚之繼承案,安南,外塭,"595、596
605、606-1
607-1","許○江之繼承人:
莫○盷",台南縣歸仁鄉?????
3,92保字140號,東區J-1-18M(第六期)地上物,,,,黃○都,臺南市????????
5,92保字143號,安南區4-11-20M(第十期)地上物,,,,高○樹,臺南市????????
6,92保字144號,安南區4-11-20M(第十期)地上物,,,,高○記,臺南市????????
7,92保字145號,安南區4-11-20M(第十期)地上物,,,,查無所有權人,
8,92保字146號,安南區4-11-20M(第十期)地上物,,,,黃○仙,臺南市????????
9,92保字147號,安南區4-11-20M(第十期)地上物,,,,南○社區發展協會,臺南市????????
10,92保字161號,安南區4-11-20M(第十期),安南,佃東,267,高○抱,臺南市????????
11,92保字166號,安南區4-11-20M(第十期),安南,佃東,289,高○車,高雄市????????
12,92保字167號,安南區4-11-20M(第十期),安南,佃北,1167-1,高○漢,高雄市????????
13,92保字168號,安南區4-11-20M(第十期),安南,佃北,1167-1,高○銓,臺南縣新營市?????
14,92保字169號,安南區4-11-20M(第十期),安南,佃北,1167-1,高○鑑,臺南市????????
15,92保字170號,安南區4-11-20M(第十期),安南,佃北,1167-1,高○泰,高雄市????????
16,92保字171號,安南區4-11-20M(第十期),安南,佃北,1167-1,高○彬,臺南市????????
17,92保字173號,安南區4-11-20M(第十期),安南,佃北,1198.1199,董黃○玉,高雄市????????
18,92保字174號,安南區4-11-20M(第十期),安南,佃北,1198.1199,黃○瑛,臺南縣新營市?????
19,92保字175號,安南區4-11-20M(第十期),安南,佃北,1198.1199,黃○玫,台中市????????
20,92保字176號,安南區4-11-20M(第十期),安南,佃北,1198.1199,黃○裡,台中市????????
21,92保字177號,安南區4-11-20M(第十期),安南,佃北,1198.1199,許○江,高雄市????????
22,92保字178號,安南區4-11-20M(第十期),安南,佃北,1198.1199,許○州,桃園縣蘆竹鄉?????
23,92保字179號,安南區4-11-20M(第十期),安南,佃北,1198.1199,許○丞,台北縣新店市?????
24,92保字180號,安南區4-11-20M(第十期),安南,佃北,1198.1199,許○餘,台北縣板橋市?????
25,92保字181號,安南區4-11-20M(第十期),安南,佃北,1198.1199,黃○蘭,高雄市????????
26,92保字191號,安南區4-11-20M(第十期),安南,北興,996,黃○恭,臺南市????????
27,92保字192號,安南區4-11-20M(第十期),安南,北興,996,黃○全,臺南市????????
28,92保字193號,安南區4-11-20M(第十期),安南,北興,996,黃○?,台東縣鹿野鄉?????
29,92保字195號,安南區4-11-20M(第十期),安南,北興,1043-1,黃○,臺南市????????
30,92保字196號,安南區4-11-20M(第十期),安南,北興,1045,楊○隆,高雄縣仁武鄉?????
31,92保字201號,南區4-49-15M(第六期),南,華南, 18-1,黃○泰,台中縣潭子鄉?????
32,92保字202號,南區4-49-15M(第六期),南,華南, 18-1,黃○立,台中縣太平市?????
33,93保字1號,媽祖宮段公兒二,安南,媽宮,576,林○川,臺南市????????
34,93保字3號,媽祖宮段公兒二,安南,媽宮,576,林○池,高雄市????????
35,93保字5號,媽祖宮段公兒二,安南,媽宮,576,林○續,臺南市????????
36,93保字12號,安南區A-41-8M(第二期),安南,總安,265-1,邱○,臺南市????????
37,93保字28號,4-11-20M(第十一期),安南,北興,978、1077,洪○水,台南縣北門鄉?????
38,93保字29號,4-11-20M(第十一期),安南,北興,978、1077,陳○勳,臺南市????????
39,93保字30號,4-11-20M(第十一期),安南,北興,1079,陳○元,臺南市????????
40,93保字31號,4-11-20M(第十一期),安南,北興,1079,陳○記,臺南市????????
