﻿TOWN_CODE,TOWN_NAME,AC_NO,CASE_ID,CONST_NAME,LOCATION,A_UN,ABE_DA,AEN_DA,ADG_DA,DACO_TI,AREA_TA,UN_NA,UR_NA,UR_DR,UR_TI,PURP,PH_URLS,DG_STATUS,CL_DA,CHG_TYPE,CBE_DA,CEN_DA,LASTMOD,POLY_LIST,StatDesc
2104,北區,南市挖字第10700000816號,114707,106年度配電線路人手孔維護工作,文賢路(成功路~中華北路)道路兩側，第1段，第1期施工,臺南市政府工務局,2018.03.02,2018.05.29,89,8:00~17:00,151.20,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,配合市府107年度【路平專案】路面改善工程孔蓋下地,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114707/114707_WorkBeforePic1.jpg,4,2019.01.21,NULL,2018.11.30,2019.01.28,2019-11-25 16:20:40.820,"167372.81771882 2545776.19016016,167376.583941608 2545776.19016016,167376.583941608 2545772.42393737,167372.81771882 2545772.42393737,167372.81771882 2545776.19016016",案件已結案
2102,中西區,南市挖字第10700000211號,114710,林明龍,康樂街169號,臺南市政府工務局,2018.01.15,2018.04.15,91,8:00~17:00,1.80,欣南天然氣股份有限公司,朱維棟,70163台南市裕農路977號,(06) 234-2622,用戶管,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114710/114710_WorkBeforePic1.jpg,4,NULL,NULL,2018.06.02,2018.07.31,2018-06-01 17:56:00.890,"167441.911490855 2543844.10201736,167445.148253864 2543843.30609203,167445.413562308 2543844.20814073,167442.229860987 2543845.16325113,167441.911490855 2543844.10201736",案件已變更
2102,中西區,南市挖字第10700000392號,114711,6ZC3102陳信文線路遷移,起民族路2段130號(旁中成路上),臺南市政府工務局,2018.01.26,2018.03.26,60,8:00~17:00,10.25,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,陳信文線路遷移,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114711/114711_WorkBeforePic1.jpg,4,2018.06.29,NULL,2018.04.26,2018.06.26,2018-11-13 10:04:00.737,"168500.856666667 2544095.46125,168499.586666667 2544089.95791667,168504.7725 2544088.68791667,168504.878333333 2544089.85208333,168500.856666667 2544090.59291667,168501.703333333 2544095.46125,168500.645 2544095.56708333,168500.645 2544095.56708333,168500.856666667 2544095.46125",案件已結案
2129,東山區,南市挖字第10711000001號,114712,106年白河所新裝單價採購工程台南市東山區聖賢里頂田段142地號,起頂田段大道142地號訖頂田段大道142地號,臺南市東山區公所,2018.01.10,2018.02.22,44,8:00~17:00,1.75,台灣自來水股份有限公司第六區管理處白河營運所,林芷嗇,台南市白河區外角里庄內路15-2號,(06) 685-2135,給水新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114712/114712_WorkBeforePic1.JPG,4,2018.05.14,NULL,2018.04.30,2018.06.12,2018-08-30 17:20:10.480,"183242.391544828 2578753.50039151,183243.289464702 2578757.48247095,183244.421624542 2578757.36535096,183243.640824652 2578753.26615154,183242.391544828 2578753.50039151",案件已結案
2115,仁德區,南市挖字第10727000064號,114713,6ZC2390市府警察局犯罪預防科監視系統用電,起崑崙路297號,臺南市仁德區公所,2018.01.18,2018.02.18,32,8:00~17:00,6.60,台灣電力公司台南區營業處,李宗勇,70045台南市忠義路一段109號,(06) 216-0121 #3565,市府警察局犯罪預防科監視系統用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114713/114713_WorkBeforePic1.jpg,4,2018.02.24,NULL,2018.02.19,2018.03.06,2018-07-02 14:13:46.567,"173489.109529354 2537290.91390272,173475.060154354 2537273.05452772,173472.678904354 2537274.48327772,173471.250154354 2537272.57827772,173470.059529354 2537272.10202772,173475.298279354 2537269.72077772,173476.488904354 2537269.00640272,173491.728904354 2537290.19952772,173489.109529354 2537290.91390272",案件已結案
2106,安南區,南市挖字第10700000325號,114715,6ZC3490豪鎮建設臨時用電,起淵西路208號(旁)訖淵西路208號(旁),臺南市政府工務局,2018.01.29,2018.03.29,60,8:00~17:00,9.18,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,豪鎮建設臨時用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114715/114715_WorkBeforePic1.jpg,4,2018.03.15,NULL,2018.03.30,2018.04.28,2019-04-12 14:28:12.460,"164417.908611751 2550574.8199713,164424.364445085 2550573.97330464,164423.941111751 2550569.95163797,164422.988611751 2550570.26913797,164423.094445085 2550572.5974713,164417.696945085 2550573.5499713,164417.802778418 2550574.8199713,164417.802778418 2550574.8199713,164417.802778418 2550574.8199713,164417.908611751 2550574.8199713",案件已結案
2134,善化區,南市挖字第10707000004號,114721,6ZC3626唐明輝新設用電,蓮潭南街382號,臺南市善化區公所,2018.01.23,2018.03.23,60,8:00~17:00,6.00,台灣電力公司台南區營業處,李宗勇,70045台南市忠義路一段109號,(06) 216-0121 #3566,唐明輝新設用電,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114721/114721_WorkBeforePic1.jpg,4,2018.03.12,NULL,2018.03.24,2018.04.22,2018-08-13 09:12:11.110,"178626.103805479 2556730.02038159,178631.712972145 2556729.91454825,178634.464638812 2556729.59704825,178634.252972145 2556737.53454825,178632.982972145 2556737.53454825,178632.982972145 2556731.39621492,178626.209638812 2556731.29038159,178626.209638812 2556730.33788159,178626.209638812 2556730.33788159,178626.103805479 2556730.02038159",案件已結案
2104,北區,南市挖字第10700000258號,114725,6ZC9738設計課管路阻塞改良,起忠義路3段(與)訖公園南路(交叉口),臺南市政府工務局,2018.01.17,2018.03.17,60,8:00~17:00,12.00,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,設計課管路阻塞改良,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114725/114725_WorkBeforePic1.jpg,4,2018.03.21,NULL,2018.03.18,2018.04.16,2018-08-03 09:38:28.560,"168684.50934534 2544670.72281269,168682.86162287 2544666.48581205,168684.273956415 2544665.89733974,168685.803984423 2544670.3697293,168684.744734264 2544670.72281269,168684.744734264 2544670.72281269,168684.50934534 2544670.72281269",案件已結案
2117,龍崎區,南市挖字第10730000001號,114726,105年歸仁所新裝管線暨路面修復單價採購工程,起電桿石梯高分大道78-1號(對面),臺南市龍崎區公所,2018.01.04,2018.04.04,91,8:00~17:00,0.75,台灣自來水股份有限公司第六區管理處歸仁服務所,吳秉翰,台南市歸仁區中山路二段6號,(06) 230-3756,用戶新裝,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114726/114726_WorkBeforePic1.JPG,4,2019.01.04,NULL,2018.11.06,2019.01.05,2019-06-20 13:51:36.753,"187069.67987963 2540714.66076852,187073.678027778 2540711.13299074,187069.444694444 2540706.19410185,187065.681731481 2540709.48669444,187065.681731481 2540709.48669444,187069.67987963 2540714.66076852",案件已結案
2101,東區,南市挖字第10700000128號,114728,6ZC2770林聰敏表燈新設,起大學路12巷1號,臺南市政府工務局,2018.01.10,2018.03.10,60,8:00~17:00,45.00,台灣電力公司台南區營業處,林士哲,70045台南市忠義路一段109號,(06) 216-0121 #3565,林聰敏表燈新設,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114728/114728_WorkBeforePic1.jpg,4,2018.05.11,NULL,2018.04.10,2018.06.10,2018-08-30 09:14:55.347,"170069.889690972 2544062.95902421,170070.445315972 2544025.09714921,170069.730940972 2544001.99902421,170070.207190972 2543982.94902421,170071.874065972 2543983.66339921,170070.921565972 2544016.28652421,170071.159690972 2544022.95402421,170071.635940972 2544023.90652421,170074.017190972 2544023.66839921,170074.731565972 2544026.76402421,170072.350315972 2544026.76402421,170071.874065972 2544063.19714921,170069.889690972 2544062.95902421",案件已結案
2109,歸仁區,南市挖字第10728000008號,114730,歸仁區西埔里大埔路一段供水延管工程,起大埔路一段186號(0k+000)訖大埔路一段186號(0K+200),臺南市歸仁區公所,2018.01.26,2018.04.26,91,8:00~17:00,104.00,台灣自來水股份有限公司第六區管理處歸仁服務所,薛明岳,台南市歸仁區中山路二段6號,(06) 230-3756,延管工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114730/114730_WorkBeforePic1.jpg,4,2018.04.26,NULL,2018.04.27,2018.06.12,2020-02-11 10:10:36.977,"176272.146073016 2545125.13375486,176403.526194322 2545004.47854142,176407.994905931 2545008.94725303,176283.764723199 2545125.13375486,176281.977238556 2545125.13375486,176272.146073016 2545125.13375486",案件已結案
2124,學甲區,南市挖字第10708000002號,114733,學甲區中洲社區部落防護改善工程,南1-1號(線)道路自2公里730公尺起至2公里840公尺訖,臺南市學甲區公所,2018.01.05,2018.05.28,144,8:00~18:00,770.00,臺南市政府水利局水利新建工程科,楊津豪,台南市新營區民治路36號,(06) 632-4231,新設排水箱涵,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114733/114733_WorkBeforePic1.jpg,4,NULL,NULL,2018.08.01,2018.09.30,2018-07-31 15:02:04.930,"163821.233641395 2571974.50775887,163822.557704094 2571947.76169235,163822.292891554 2571938.758066,163822.292891554 2571928.96000203,163830.502080288 2571928.43037695,163830.766892828 2571957.29494379,163828.64839251 2571975.30219649,163828.64839251 2571975.30219649,163824.676204413 2571974.77257141,163821.233641395 2571974.50775887",案件已變更
2108,永康區,南市挖字第10731000087號,114736,臺南市永康區污水下水道系統(PA分區)分支管網工程(第一標),蔦松三街120號前道路雙側，第1段，第1期施工,臺南市永康區公所,2017.09.15,2018.03.04,171,7:00~18:00,600.00,水利局污水新建工程科,李伊婷,台南市新營區民治路36號,(06) 298-6672,推進工程,http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114736/114736_WorkBeforePic1.JPG,4,NULL,管線抵觸,2018.05.31,2018.09.06,2018-12-04 14:31:19.583,"173851.801578929 2549669.41807967,173781.626255883 2549610.89450838,173786.922506679 2549604.80381996,173857.097829725 2549663.06257872,173851.801578929 2549669.41807967",案件已變更
2108,永康區,南市挖字第10731000033號,114738,銜接用戶管(CF201K772D),鹽洲一街1號,臺南市永康區公所,2018.01.05,2018.03.19,74,8:00~17:00,3.00,中華電信公司台南營運處第一客網中心四股,盧盛雄,台南市小東路338號,(06) 244-3530,銜接用戶管(CF201K772D),http://diggis.tainan.gov.tw/UploadDoc/CaseDoc/beforePic/114738/114738_WorkBeforePic1.jpg,4,2018.02.21,NULL,2018.03.20,2018.04.25,2018-08-24 16:41:35.307,"171543.50278119 2549019.73034739,171547.872188097 2549018.53869096,171543.9 2549013.77206525,171540.325030713 2549015.75815929,171543.50278119 2549019.73034739",案件已結案
