單位,自治條例,自治規則,行政規則,總計
人事處,1,2,30,33
工務局,10,31,67,108
文化局,3,30,33,66
水利局,2,5,30,37
主計處,0,1,8,9
民政局,3,23,65,91
交通局,4,15,37,56
地政局,1,12,85,98
災防辦公室,0,0,6,6
性平辦,0,0,2,2
法制處,3,1,10,14
社會局,0,38,96,134
客家事務委員會,0,1,2,3
政風處,0,0,6,6
研考會,0,1,30,31
原住民族事務委員會,0,3,9,12
消防局,5,6,36,47
秘書處,0,1,22,23
財稅局,5,5,32,42
教育局,3,59,163,225
都市發展局,2,13,33,48
勞工局,0,8,22,30
新聞及國際關係處,0,0,5,5
經濟發展局,4,18,57,79
農業局,8,16,36,60
衛生局,4,12,88,104
環境保護局,2,30,63,95
警察局,3,11,30,44
體育局,0,1,0,1
觀光旅遊局,2,9,26,37
總計,65,352,1129,1546
